1911;1.53342449665;10.2578630447;10.8561687469;109.198402405;304.705413818;43200.125;350.779571533;0.357636332512;0.0413925871253;0.284236937761;0.67265355587;0.294379204512;0.0836645811796;0.100397504866;0.0678980648518;77.9210662842;0.0176534932107;20.2594738007;5.77652692795;0.00519679253921;0.12462002784;0.0189118459821;0.216374576092;0.000262345391093;0.00069998705294;0.00043491521501;0.000153224129463;0.000475342501886;0.000441449141363;0.0324361771345;-2.6480907497e-15;0.00420054839924;0.00441785762087;0.00760920951143;0.00620811479166;0.315557330847;2.88642883301;4.68970584869;0.00262426794507;-6.20917562628e-05;0.00439800973982;0.000985805760138;0.000787935277913;0.00268635875545;98.8369216919;6.1416311264;26.1808547974;131.159393311
1912;2.07205414772;9.00531578064;10.0414867401;108.698471069;304.898406982;43200.125;383.392547607;0.475515067577;0.0539576970041;0.303746968508;0.632271170616;0.499817490578;0.0855954661965;0.102714620531;0.0678678974509;77.8713989258;0.0176456421614;20.2465591431;5.78882837296;0.00284040765837;0.125831112266;0.0198143739253;0.221616610885;0.000262442365056;0.000863806519192;0.00052220170619;0.000211994251003;0.000564719317481;0.000510812504217;0.0333641245961;-2.64946696649e-15;0.00460054725409;0.00486351316795;0.00847978517413;0.00672748172656;0.315557330847;2.95304369926;4.76465559006;0.00278615439311;-0.000398651260184;0.00448907585815;0.000868477858603;0.000834442500491;0.00318480539136;98.774269104;6.15893268585;26.1556587219;131.088821411
1913;1.99095821381;9.59802913666;10.4843320847;110.923309326;305.087677002;43200.125;394.133148193;0.559357404709;0.0600673928857;0.25122359395;0.602059781551;0.50389623642;0.0873442068696;0.104813031852;0.0681298151612;77.823135376;0.0177137590945;20.2340087891;5.7435131073;0.00216719391756;0.114917270839;0.0186980050057;0.214590057731;0.000272295757895;0.000912302872166;0.000559251871891;0.000210331709241;0.000608459056821;0.00056159828091;0.0361549966037;-2.65089273469e-15;0.00500054750592;0.00531351938844;0.00973567552865;0.007307425607;0.315557330847;3.01337456703;4.88065290451;0.00282794586383;-0.000595928286202;0.004571440164;0.000893924850971;0.000849568343256;0.00342387566343;98.7341079712;6.09388399124;26.1078796387;130.935821533
1914;1.97068524361;9.10268115997;10.3010206223;110.720405579;305.27947998;43200.125;387.06854248;0.566366374493;0.0647276192904;0.25929287076;0.618746042252;0.472822934389;0.0881618112326;0.105794169009;0.0695340037346;77.7836151123;0.018078841269;20.2237377167;5.66528272629;0.0028671673499;0.116436645389;0.0181038770825;0.209986895323;0.000275049824268;0.000842580629978;0.000520739355125;0.000183076423127;0.000568357820157;0.000535939179827;0.0397837907076;-2.65235661938e-15;0.00540054775774;0.00576787255704;0.0116963125765;0.00792143121362;0.315557330847;3.04158186913;4.92937898636;0.00283932988532;-0.000386403145967;0.00461783027276;0.00092713459162;0.000851363351103;0.00322573701851;98.6928329468;6.01267719269;26.0421905518;130.747695923
1915;2.61342430115;9.64331626892;10.3053770065;105.428833008;305.468780518;43200.125;395.880401611;0.639573216438;0.0322192534804;0.319070607424;0.559570789337;1.06678020954;0.085772909224;0.102927483618;0.0694760605693;77.7423477173;0.0180637799203;20.2130050659;5.60420370102;0.00241370894946;0.116744734347;0.0183056537062;0.210058346391;0.000269863230642;0.000877862854395;0.000537996354979;0.00019907677779;0.000584888388403;0.000547020346858;0.0422767288983;-2.6539496766e-15;0.00580054754391;0.00622658338398;0.0143609493971;0.00851955171674;0.315557330847;2.9591653347;4.79811668396;0.00272650504485;-0.000598340295255;0.00445885164663;0.000914672447834;0.000817676947918;0.00332484371029;98.6278991699;5.95172357559;25.9841632843;130.563766479
1916;2.24109649658;10.688662529;11.1246004105;106.20690155;305.658538818;43200.125;377.120452881;0.514500200748;0.0283775832504;0.317799687386;0.706457912922;0.656266093254;0.0957264527678;0.114871762693;0.0720157548785;77.7152557373;0.0187241062522;20.2059783936;5.54072618484;0.00300439097919;0.115860968828;0.0181578695774;0.207992643118;0.000280787819065;0.00084888888523;0.000513189821504;0.000202307332074;0.00055469077779;0.000511678576004;0.0434119403362;-2.65564924821e-15;0.0062005482614;0.0066896378994;0.0181538648903;0.00912371091545;0.315557330847;3.30256152153;5.23851251602;0.00306015950628;-0.000123904348584;0.00500177638605;0.00102267123293;0.000918946636375;0.00318406452425;98.6268539429;5.88574075699;25.9223518372;130.434967041
1917;1.61616432667;9.49942779541;11.2109861374;111.599624634;305.851013184;43200.125;342.654144287;0.295432388783;0.140900239348;0.249723628163;0.580637633801;0.379496395588;0.0825698375702;0.0990838259459;0.068479411304;77.6617279053;0.0178046431392;20.1920452118;5.56172704697;0.00469024665654;0.11948184669;0.0195681545883;0.215846374631;0.000252384255873;0.000650045578368;0.000399824231863;0.000160979834618;0.000434256915469;0.000374944444047;0.0438759848475;-2.65711334466e-15;0.00660054804757;0.00715704401955;0.020155524835;0.00964250043035;0.315557330847;2.84865951538;4.67438459396;0.00214473367669;-0.000292230251944;0.00382344913669;0.00103625888005;0.000642456521746;0.00243696407415;98.504234314;5.92131900787;25.8979930878;130.323562622
1918;2.10657501221;9.93591594696;10.3411026001;107.702972412;306.039642334;43200.125;396.774017334;0.550847053528;0.0132407499477;0.298238307238;0.559545576572;0.67122977972;0.0720050036907;0.0864059999585;0.0607393458486;77.5857467651;0.0157922320068;20.1723022461;5.60420560837;0.00197347183712;0.116812601686;0.0192683655769;0.214660316706;0.000232145641348;0.000885665242095;0.000560512708034;0.000198028763407;0.000617209472694;0.000550636090338;0.0454564280808;-2.6582828854e-15;0.00700054736808;0.00762879895046;0.0214669648558;0.0101341810077;0.315557330847;2.48417282104;4.03696537018;0.00264429161325;-0.000718019669876;0.00422220304608;0.000785360287409;0.000792549108155;0.00336231198162;98.335067749;5.9569196701;25.8757019043;130.167663574
1919;2.00712299347;9.31210803986;10.1019001007;106.456687927;306.232177734;43200.125;384.770385742;0.45939001441;0.036939997226;0.34006613493;0.603289484978;0.567975282669;0.0803226605058;0.0963872000575;0.0583417862654;77.5156326294;0.0151688652113;20.1540794373;5.54640674591;0.00276339403354;0.112497217953;0.0170367658138;0.201047211885;0.000255248975009;0.000774617947172;0.000471910752822;0.000167662859894;0.000513096572831;0.000487577461172;0.0494420826435;-2.65973088822e-15;0.00740054855123;0.00810490641743;0.0246634110808;0.0107237165794;0.315557330847;2.7711315155;4.5122051239;0.00262171216309;-0.000339140358847;0.00427009118721;0.000862046726979;0.000786332704592;0.00296085234731;98.2947692871;5.87974834442;25.7942180634;129.968688965
1920;1.77835571766;10.2336416245;10.7489461899;107.688667297;306.421905518;43200.125;376.545715332;0.535860896111;0.0130782295018;0.236100226641;0.701286256313;0.270359963179;0.0943286418915;0.113194361329;0.0660478398204;77.4744949341;0.0171724427491;20.143371582;5.49899482727;0.00374832213856;0.122146107256;0.0177410133183;0.20459395647;0.000275798112852;0.000823322567157;0.000503619201481;0.000178066751687;0.000547604635358;0.000515912659466;0.0525110810995;-2.66135719148e-15;0.0078005483374;0.00858536176383;0.0263684764504;0.011301189661;0.315557330847;3.25433945656;5.15732908249;0.00306536047719;-8.72382443049e-05;0.00500226346776;0.00101706397254;0.00091983738821;0.00315259979106;98.3087234497;5.84722757339;25.7307548523;129.886734009
1921;1.48000001907;10.4283828735;11.0079250336;110.230155945;306.611206055;43200.125;346.693115234;0.423968911171;0.0438863299787;0.210949033499;0.75883513689;0.277987003326;0.101082958281;0.121299542487;0.0728105902672;77.4466171265;0.0189307592809;20.1361141205;5.48951292038;0.00705267349258;0.137498408556;0.0200694724917;0.217861250043;0.000290107593173;0.000711569387931;0.000434821180534;0.000166785059264;0.000471463601571;0.000417122297222;0.053014524281;-2.66296718936e-15;0.00820054858923;0.00907016731799;0.0279960762709;0.0118430983275;0.315557330847;3.48736143112;5.48711585999;0.00296794250607;0.000272479373962;0.00502960104495;0.00117094977759;0.000890711147804;0.00269546266645;98.3146972656;5.87199544907;25.694562912;129.881240845
1922;2.1687669754;9.11071205139;10.6058015823;109.002105713;306.804138184;43200.125;361.141052246;0.482373297215;0.0984339490533;0.274810492992;0.65341258049;0.445770651102;0.088984541595;0.106781490147;0.0725742727518;77.413482666;0.0188693143427;20.1275024414;5.55506229401;0.00317716831341;0.138912290335;0.0229238960892;0.23523363471;0.000279953936115;0.000864077359438;0.000499022717122;0.000258722051512;0.000528518226929;0.00042359935469;0.0499614700675;-2.66453441207e-15;0.00860054884106;0.00955932214856;0.0291556939483;0.0123128965497;0.315557330847;3.06996536255;4.9820098877;0.00274690659717;-0.000252511032159;0.00455365888774;0.00098242610693;0.000824328220915;0.00299941678531;98.2381973267;5.95530891418;25.7153282166;129.908859253
1923;2.29452013969;10.0695343018;11.1073923111;107.776023865;306.992340088;43200.125;379.93536377;0.476220190525;0.0660968348384;0.320816785097;0.652622640133;0.75656747818;0.0848311260343;0.101797349751;0.0699353814125;77.3765945435;0.0181832015514;20.1178970337;5.55882930756;0.00248539913446;0.116570994258;0.0206187423319;0.222080916166;0.000268708972726;0.000877150218002;0.000559173640795;0.000209685691516;0.000616778968833;0.00051340268692;0.0488271526992;-2.66607071808e-15;0.00900054723024;0.0100528290495;0.0318587720394;0.0128521649167;0.315557330847;2.92667388916;4.74178791046;0.00278849271126;-0.000508551427629;0.00459086801857;0.000965150422417;0.000837225234136;0.00329704349861;98.1641235352;5.92058801651;25.7045516968;129.789306641
1924;1.57643830776;8.89079093933;10.2381887436;112.532264709;307.185241699;43200.125;367.368438721;0.428329855204;0.106344491243;0.231687128544;0.629247486591;0.405638992786;0.082216270268;0.0986595675349;0.067944265902;77.3321151733;0.0176655054092;20.106344223;5.51639175415;0.00369968963787;0.119845107198;0.0188557971269;0.211310312152;0.000267670082394;0.000732015236281;0.000474096857943;0.000147700266098;0.000526819843799;0.000470535072964;0.0509821176529;-2.6674340176e-15;0.0094005484134;0.0105506852269;0.0347252376378;0.01343261078;0.315557330847;2.83646225929;4.66139316559;0.00274762813933;-0.000133736248245;0.00446122232825;0.000890135299414;0.000823459587991;0.00288136396557;98.1029205322;5.87010335922;25.6518726349;129.62487793
1925;2.02958869934;9.70403003693;10.3534898758;108.289680481;307.374572754;43200.125;371.153289795;0.479389339685;0.0284211467952;0.289104312658;0.656178236008;0.373914003372;0.0877809375525;0.105337098241;0.0694550797343;77.2977142334;0.0180583149195;20.0974121094;5.53338241577;0.00282482709736;0.132572129369;0.0205964371562;0.22156406939;0.0002740266209;0.000880477949977;0.000518029497471;0.000234749837546;0.000554395781364;0.000481931754621;0.051925946027;-2.66873040153e-15;0.00980054680258;0.0110513856634;0.0356407389045;0.0139459632337;0.315557330847;3.02844166756;4.88625240326;0.00288698682562;-0.000283783418126;0.00470279203728;0.000949699082412;0.00086610642029;0.00317076756619;98.0748596191;5.91094398499;25.6280250549;129.613800049
1926;2.32657432556;10.3343820572;11.289853096;108.023017883;307.563049316;43200.125;394.281768799;0.631309449673;0.0698026120663;0.297943860292;0.626111626625;0.686001181602;0.0936238616705;0.112348616123;0.0718752369285;77.2700576782;0.0186875611544;20.0902023315;5.47592878342;0.00212278822437;0.10931520164;0.0185888111591;0.209228113294;0.000281567306956;0.000950120389462;0.000586915411986;0.000225629744818;0.000640096142888;0.000567338021938;0.0533362030983;-2.67037809237e-15;0.0102005479857;0.0115550421178;0.0383857227862;0.0145445354283;0.315557330847;3.23002362251;5.17057514191;0.00291084940545;-0.000650440284517;0.00478857429698;0.00100254861172;0.000875175988767;0.00356128998101;98.064994812;5.81518363953;25.5861091614;129.466323853
1927;1.89178061485;10.159122467;10.9010944366;108.812187195;307.755981445;43200.125;365.878692627;0.511725366116;0.0442939177155;0.293316930532;0.711891055107;0.334452092648;0.0935950502753;0.112314134836;0.0727035105228;77.2433395386;0.018902907148;20.0832748413;5.41425275803;0.00340547366068;0.113893777132;0.018186526373;0.205766588449;0.000280116481008;0.000739389564842;0.000461837771581;0.000163156058989;0.000505849253386;0.000457380636362;0.055474832654;-2.67202091277e-15;0.0106005482376;0.0120632499456;0.0415295138955;0.015147308819;0.315557330847;3.22903037071;5.17164373398;0.00286519038491;1.12072957563e-05;0.00481784390286;0.0010947920382;0.000857862934936;0.00285398168489;98.0314331055;5.75550889969;25.5293254852;129.316238403
1928;2.06684947014;9.98879146576;10.611000061;107.791419983;307.945281982;43200.125;386.718841553;0.565126955509;0.0337569154799;0.278287172318;0.608598947525;0.57934898138;0.0842248871922;0.10106986016;0.0694065839052;77.2013092041;0.0180457066745;20.0723419189;5.41415882111;0.00250562326983;0.117287695408;0.0192605406046;0.211786270142;0.000263378402451;0.000868642993737;0.000533648475539;0.000210493948543;0.000580529624131;0.000513092731126;0.0567806363106;-2.67355637175e-15;0.0110005484894;0.0125760063529;0.0435226820409;0.0156852304935;0.315557330847;2.90575838089;4.70192575455;0.00256845634431;-0.000678208540194;0.00433637807146;0.000996773829684;0.000771148304921;0.00324666313827;97.9296951294;5.7649974823;25.5004959106;129.195220947
1929;1.88630115986;8.78600120544;11.2378549576;114.763946533;308.13494873;43200.125;372.083190918;0.30175229907;0.214527577162;0.261075675488;0.644709944725;0.477434039116;0.0725416988134;0.0870500355959;0.0636505559087;77.1365356445;0.0165491513908;20.055524826;5.37070226669;0.00332678877749;0.109562367201;0.0175511054695;0.201004713774;0.000245576142333;0.000776927918196;0.000486040808028;0.00017367718101;0.000532650272362;0.000482426781673;0.0608612746;-2.67484237952e-15;0.0114005478099;0.0130932601169;0.0461271516979;0.0162695255131;0.315557330847;2.50268864632;4.1551027298;0.00249192281626;-0.000485661585117;0.00410495046526;0.000865740061272;0.000747287587728;0.00297758425586;97.8004608154;5.70214891434;25.4388504028;128.941421509
1930;2.39999985695;10.4570112228;11.2473526001;105.567955017;308.326416016;43200.125;382.336975098;0.548023819923;0.0541204214096;0.354126900434;0.633817374706;0.745652377605;0.0828756541014;0.0994507372379;0.0636334270239;77.0849685669;0.0165446810424;20.0420875549;5.35726451874;0.0021750072483;0.108699753881;0.017319900915;0.199244529009;0.000257031962974;0.000846902781632;0.000513690523803;0.000198966736207;0.000556650804356;0.000510359706823;0.0627750530839;-2.67630753476e-15;0.0118005489931;0.0136173209175;0.049049064517;0.0168175622821;0.315557330847;2.85920953751;4.60571479797;0.00280744582415;-0.000375093222829;0.00458326470107;0.000933801289648;0.000842018052936;0.00318253762089;97.7642211914;5.68470430374;25.3846702576;128.833618164
1931;1.77972590923;9.28666305542;10.6164045334;109.868034363;308.516082764;43200.125;359.69229126;0.381896585226;0.107209913433;0.30616030097;0.65249890089;0.431857228279;0.0804561749101;0.0965474098921;0.0644540116191;77.0252914429;0.016758043319;20.0265655518;5.3370718956;0.00421131495386;0.113855198026;0.0174501556903;0.199548304081;0.000262881163508;0.000679244287312;0.000421860313509;0.000148462248035;0.000461027928395;0.000419032032369;0.063592299819;-2.6779795778e-15;0.0122005492449;0.0141473812982;0.0533855184913;0.0173726212233;0.315557330847;2.77573752403;4.56167030334;0.00261841434985;-8.3302747953e-06;0.00432010460645;0.000916589051485;0.000785099633504;0.00262674409896;97.7024841309;5.67213869095;25.3284168243;128.703033447
1932;1.30164396763;9.49430179596;10.5401115417;110.07383728;308.705383301;43200.125;348.527313232;0.272933512926;0.0776117742062;0.251768916845;0.608041584492;0.179102569818;0.0728973150253;0.0874767228961;0.0635332986712;76.9609832764;0.0165186673403;20.0098609924;5.41500377655;0.00429286714643;0.126780122519;0.020166285336;0.21612469852;0.000239640285145;0.000689576729201;0.000412852183217;0.000182063347893;0.000444123958005;0.000373746268451;0.0633392930031;-2.67945955611e-15;0.0126005476341;0.0146803334355;0.0544932484627;0.0178223643452;0.315557330847;2.51495790482;4.20767641068;0.00231846515089;-0.00019256665837;0.0039275418967;0.000913304800633;0.000695772876497;0.00251103146002;97.5771408081;5.78236627579;25.3224067688;128.681991577
1933;2.18246626854;8.69791793823;10.61997509;109.285652161;308.898406982;43200.125;377.317382812;0.453267812729;0.134872809052;0.323749572039;0.565518140793;0.491030812263;0.0716444253922;0.0859733074903;0.0602889806032;76.8848266602;0.0156751349568;19.9900417328;5.47128868103;0.00236244755797;0.117096938193;0.0194883011281;0.213132843375;0.000236836960539;0.000830998644233;0.000514450657647;0.000201257411391;0.000561711960472;0.000478859263239;0.0639824345708;-2.68079659762e-15;0.0130005469546;0.01521618478;0.0558474436402;0.0182931330055;0.315557330847;2.47173213959;4.05357837677;0.00256333779544;-0.000517724605743;0.00412314012647;0.000791915692389;0.000767885998357;0.00308106304146;97.4594497681;5.82336854935;25.3073558807;128.590148926
1934;1.75698542595;10.9926548004;11.5329208374;108.173622131;309.087646484;43200.125;384.547332764;0.550433158875;0.0478730462492;0.275209307671;0.648379921913;0.322982430458;0.0857324227691;0.102878883481;0.0633483380079;76.8280487061;0.0164705701172;19.9752788544;5.40656328201;0.00258821202442;0.107737474144;0.0166912376881;0.196558699012;0.000261388806393;0.000862870947458;0.00053259980632;0.000183968208148;0.000582156702876;0.000539028376807;0.0677138268948;-2.68238923132e-15;0.0134005453438;0.0157549381256;0.0584727041423;0.0188847091049;0.315557330847;2.95776844025;4.7451376915;0.00282268063165;-0.000477124354802;0.0046609416604;0.000989699270576;0.00084855692694;0.00329980696552;97.454826355;5.73013687134;25.2357788086;128.420730591
1935;1.76575410366;9.7806854248;11.0224018097;110.879753113;309.279510498;43200.125;352.305297852;0.31814467907;0.0799159258604;0.254777997732;0.697670698166;0.407827675343;0.0840154960752;0.100818604231;0.0663234889507;76.775352478;0.0172441191971;19.9615936279;5.37826013565;0.00508491462097;0.119819879532;0.0179538615048;0.203341841698;0.000270167452982;0.000687992549501;0.000415349786635;0.000161396717886;0.000448799371952;0.000400216697017;0.0694751441479;-2.68389843227e-15;0.0138005493209;0.016296595335;0.0612494498491;0.0194371957332;0.315557330847;2.89853525162;4.74589920044;0.00274333264679;0.000151942571392;0.00452991528437;0.000963846221566;0.000822736532427;0.00259138946421;97.4051055908;5.72445821762;25.1842670441;128.313873291
1936;2.20027351379;10.1182746887;10.8575935364;106.922805786;309.468780518;43200.125;370.045928955;0.497703105211;0.0428774915636;0.278863161802;0.692296206951;0.696610867977;0.0935643240809;0.112277187407;0.07101418823;76.7496337891;0.0184636954218;19.954914093;5.41307687759;0.00432496378198;0.125004053116;0.0198750402778;0.214954048395;0.000276898732409;0.000819403503556;0.000492450082675;0.000212333034142;0.00053071702132;0.000446388643468;0.0655717849731;-2.68552981773e-15;0.0142005477101;0.016841147095;0.0652118176222;0.0199291277677;0.315557330847;3.22796916962;5.14269256592;0.00296686962247;-2.04362659133e-05;0.00487329391763;0.00101679039653;0.000889633724;0.00298730377108;97.3985977173;5.77723550797;25.1784324646;128.354309082
1937;2.90164375305;10.1214799881;11.1966333389;104.940795898;309.658508301;43200.125;393.995391846;0.743831455708;0.0658004581928;0.353718429804;0.587847590446;0.993488729;0.0917655751109;0.110118687153;0.0715195611119;76.7176589966;0.0185950957239;19.9465866089;5.39651346207;0.00217550271191;0.114786550403;0.0192996226251;0.211654677987;0.000278823659755;0.000938131532166;0.000582282897085;0.000223756564083;0.000636224402115;0.000546979368664;0.064163967967;-2.68694372748e-15;0.0146005460992;0.0173886027187;0.0689472034574;0.0204777438194;0.315557330847;3.16591262817;5.07638883591;0.00278132362291;-0.000722251133993;0.00466508930549;0.00104881729931;0.000834951235447;0.00350357010029;97.3594055176;5.74443149567;25.1579322815;128.261825562
1938;1.65999984741;10.0244674683;11.250202179;109.699325562;309.851013184;43200.125;369.624267578;0.48996680975;0.0751041024923;0.227135375142;0.683750987053;0.372119009495;0.0897496566176;0.10769957304;0.0711875632405;76.6876449585;0.0185087565333;19.9387760162;5.32486438751;0.00297702336684;0.111073963344;0.0179598201066;0.202821180224;0.000272804085398;0.000784970470704;0.000488006306114;0.000178859991138;0.000533509359229;0.000471781706437;0.0652958676219;-2.68835975481e-15;0.0150005472824;0.0179389547557;0.0735799074173;0.0210849754512;0.315557330847;3.09636306763;4.94033384323;0.00284290616401;-0.000146215534187;0.00469602504745;0.00100024347194;0.000852874887642;0.00298912124708;97.3032989502;5.65969467163;25.1027317047;128.065719604
