2006,10,0.300000011921,15.5251607895,15.6791572571,107.756271362,385.79989624,0.114783540368,0.0544401966035,0.124976404011,0.0,0.186511486769,4.16112089157,5.5728468895,-6.73630493111e-05,-0.00145198544487,0.0017120456323,0.00177940842696,0.0,0.00138462265022,0.740101873875,0.0406927764416,1.46773171425,0.699409067631,92.0695648193,8.49912929535,26.3984985352,126.967201233
2006,11,0.180000007153,6.01916790009,8.38230705261,103.09589386,385.79989624,0.0,0.0794881656766,0.000879404367879,0.0,0.186511486769,0.189862117171,5.5728468895,-0.000143281038618,-0.0015100982273,2.34150302276e-05,0.000166696074302,0.0,0.00136681704316,0.739970803261,-0.00562661606818,1.49103248119,0.745597481728,91.7713470459,8.71899318695,26.4305419922,126.92086792
2006,12,0.0935483798385,-1.71709680557,1.97395765781,84.6344146729,385.79989624,0.0,0.00203889864497,0.0,0.0,0.186511486769,0.0,5.5728468895,-6.41902006464e-05,-0.000606407702435,0.0,6.41902006464e-05,0.0,0.000542217574548,0.737404346466,-0.0333816036582,1.49106585979,0.770785987377,91.7212753296,8.72341251373,26.4484291077,126.893112183
2007,1,0.0645161271095,-2.34096741676,2.25197076797,98.5759887695,385.79989624,0.0,0.000168073282111,0.0,0.0,0.186511486769,0.0,0.0,-5.83423025091e-05,-0.000576046411879,0.0,5.83423025091e-05,0.0,0.000517704058439,0.735551416874,-0.0529546737671,1.49106585979,0.788506031036,91.6804656982,8.73590564728,26.4571666718,126.873535156
2007,2,0.0,3.77946400642,5.02258062363,105.27091217,385.79989624,0.0,0.000112333611469,0.0,0.0,0.186511486769,0.0,0.0,-7.77166205808e-05,-0.000690368120559,0.0,7.77166205808e-05,0.0,0.000612651580013,0.733549296856,-0.0698946863413,1.49106585979,0.803444027901,91.6414108276,8.75288009644,26.4623088837,126.856613159
2007,3,1.11612904072,5.85403299332,6.79561519623,128.958526611,385.79989624,0.0,0.165134459734,0.0,0.0,0.186511486769,0.0,0.0,-8.39435815578e-05,-0.00125751760788,0.0,8.39435815578e-05,0.0,0.00117357412819,0.731261074543,-0.0970707461238,1.49106585979,0.828331887722,91.6020965576,8.76001834869,26.4673194885,126.829421997
2007,4,0.0500000007451,14.4100008011,13.3633737564,169.537506104,385.79989624,0.00637373095378,0.0467760935426,0.741734921932,0.0,0.186511486769,0.466703951359,0.466703951359,0.00148228625767,-0.000465658988105,0.00194935081527,0.000326909474097,0.00014015501074,0.00194794498384,0.738614857197,-0.138965502381,1.50316059589,0.877580463886,91.5711669922,8.74582386017,26.4705410004,126.787528992
2007,5,2.02580666542,22.3369369507,20.0505447388,183.892944336,385.79989624,0.0995406880975,0.231822758913,1.37848269939,0.0,0.186511486769,2.29585409164,2.29585409164,0.00198993482627,-0.000184989723493,0.00412383116782,0.00153230782598,0.000601588864811,0.00217492459342,0.795540452003,-0.141638368368,1.60079026222,0.937178790569,91.5898284912,8.7250289917,26.4700050354,126.784873962
2007,6,1.89999997616,25.2701663971,22.6072502136,136.362442017,385.79989624,0.209353968501,0.22648628056,0.767769396305,0.0,0.186511486769,2.74358654022,2.74385213852,0.00100726715755,-0.00103248737287,0.00352856959216,0.00215832563117,0.000362976948963,0.00203975453041,0.862311065197,-0.144817113876,1.7466738224,1.00712823868,91.6183319092,8.69662189484,26.4667396545,126.781692505
2007,7,7.15483903885,26.2221012115,23.3999614716,146.876541138,385.79989624,0.796883761883,0.492213368416,2.92504954338,0.0,0.186511486769,3.04977345467,3.04979896545,0.00607119454071,0.00269983056933,0.0103057138622,0.00247660442255,0.00175791454967,0.00337136327289,0.970214605331,-0.119441792369,1.9554567337,1.089656353,91.6879425049,8.65893745422,26.4601860046,126.807052612
2007,8,3.00645160675,25.4754810333,23.1075153351,150.890518188,385.79989624,0.642907440662,0.279452204704,3.43831706047,0.0,0.186511486769,3.64674854279,3.64675021172,0.00658532837406,0.000477786787087,0.0113293873146,0.00276846019551,0.00197559874505,0.00610754266381,1.15866541862,-0.0834207162261,2.2815747261,1.24208605289,91.8374328613,8.56320476532,26.4424514771,126.843078613
2007,9,3.25999975204,21.2243328094,20.0964412689,130.205093384,385.79989624,0.334828048944,0.184463009238,3.08922481537,0.0,0.186511486769,4.26429080963,4.26429271698,0.00562038179487,0.00187764095608,0.00973378308117,0.00242728693411,0.00168611458503,0.0037427416537,1.35201919079,-0.0368590317667,2.61472725868,1.3888784647,91.9923171997,8.47618198395,26.4211368561,126.889656067
2007,10,3.10967755318,13.0340309143,13.7886276245,113.68712616,385.79989624,0.411886036396,0.121986061335,1.75130784512,0.0,0.186511486769,3.6504380703,4.5050983429,0.00379474903457,0.000445547775598,0.00623912550509,0.00130595208611,0.00113842473365,0.0033492015209,1.49601328373,0.00089537713211,2.86025238037,1.49511802197,92.0192260742,8.49293422699,26.4152450562,126.927406311
2007,11,0.0066666668281,5.47883367538,7.37352609634,97.3522567749,385.79989624,0.0,0.0111496942118,0.166411399841,0.0,0.186511486769,0.235891386867,4.5050983429,0.000135347698233,-0.0025305992458,0.000347201072145,0.000148389808601,6.34635580354e-05,0.00266594695859,1.54975104332,-0.0432035699487,2.94908118248,1.59295487404,91.7976989746,8.63108348846,26.4545173645,126.883300781
2007,12,0.0,0.133225798607,3.02891564369,84.2388381958,385.79989624,0.0,0.000189401485841,0.0,0.0,0.186511486769,0.0,4.5050983429,-6.34973330307e-05,-0.00125419779215,0.0,6.34973330307e-05,0.0,0.00119070056826,1.54785490036,-0.0981069281697,2.94977331161,1.64596164227,91.7453613281,8.61427974701,26.468744278,126.828392029
2008,1,0.0,-3.26741933823,0.127981066704,91.5604858398,385.79989624,0.0,6.2742139562e-05,0.0,0.0,0.186511486769,0.0,0.0,-4.73297113786e-05,-0.000808030948974,0.0,4.73297113786e-05,0.0,0.000760701019317,1.54613828659,-0.129783198237,2.94977331161,1.67592132092,91.7047195435,8.62201690674,26.4700031281,126.796707153
2008,2,0.0,-0.149821206927,1.72603154182,131.470230103,385.79989624,0.0,5.35796862096e-05,0.0,0.0,0.186511486769,0.0,0.0,-5.33849597559e-05,-0.000975507253315,0.0,5.33849597559e-05,0.0,0.000922122388147,1.54477155209,-0.152965277433,2.9497730732,1.69773674011,91.666267395,8.63734436035,26.4699192047,126.773551941
2008,3,0.954838812351,8.36629104614,8.92572784424,140.89151001,385.79989624,0.0,0.249952197075,0.0,0.0,0.186511486769,0.0,0.0,-8.57072009239e-05,-0.0021289428696,0.0,8.57072009239e-05,0.0,0.00204323511571,1.54261422157,-0.200457379222,2.94977331161,1.74307143688,91.6270675659,8.63055229187,26.4684085846,126.726043701
2008,4,1.92000007629,14.8136663437,13.636382103,149.580627441,385.79989624,0.0376842767,0.412974029779,0.829707920551,0.0,0.186511486769,0.602730154991,0.602730154991,0.00153968622908,-0.00180044327863,0.00225100573152,0.000348146189936,0.000363173225196,0.00334012974054,1.55151891708,-0.271509081125,2.96513533592,1.82302749157,91.597694397,8.59408187866,26.4632072449,126.65499115
2008,5,0.793548345566,19.6169376373,17.666185379,154.120941162,385.79989624,0.177350267768,0.21641074121,3.37058091164,0.0,0.186511486769,2.70034956932,2.70034956932,0.0061040665023,0.00220968131907,0.0094335693866,0.0014982833527,0.00183121988084,0.00389438541606,1.67639482021,-0.261895805597,3.15328288078,1.93829011917,91.6842956543,8.52873039246,26.451581955,126.664604187
2008,6,3.66666650772,22.2646694183,20.3910598755,133.465637207,385.79989624,1.07892763615,0.292627304792,2.80260944366,0.0,0.186511486769,3.55555319786,3.55555319786,0.00665201153606,0.00399159453809,0.0108886221424,0.00224100635387,0.00199560332112,0.00266041629948,1.88591778278,-0.153126060963,3.4840760231,2.03904366493,91.85546875,8.47940921783,26.4384899139,126.773384094
2008,7,4.22258043289,26.0037097931,23.0275058746,143.176483154,385.79989624,0.95764619112,0.322672635317,3.54172515869,0.0,0.186511486769,4.17385864258,4.17385864258,0.00679077254608,0.0032795004081,0.0120678730309,0.00323986937292,0.00203723181039,0.00351127190515,2.08054709435,-0.052944701165,3.82135534286,2.13349199295,92.0116958618,8.43753528595,26.4243297577,126.873565674
2008,8,5.64193582535,25.3196792603,23.0405807495,141.869888306,385.79989624,0.774766504765,0.23515278101,2.93308448792,0.0,0.186511486769,4.78045463562,4.78046274185,0.00548544712365,0.00182393286377,0.0106513509527,0.00352026964538,0.00164563418366,0.00366151425987,2.27000784874,0.034288674593,4.17653846741,2.23571896553,92.1620330811,8.3910741806,26.4076709747,126.960784912
2008,9,3.38666677475,20.4816665649,19.757188797,134.619155884,385.79989624,0.865967929363,0.296325802803,3.0157365799,0.0,0.186511486769,5.36409282684,5.36409807205,0.00578851252794,0.00283857877366,0.0104340314865,0.0029089639429,0.00173655420076,0.00294993352145,2.45449066162,0.107389822602,4.51535177231,2.34710049629,92.3078384399,8.33768558502,26.3883609772,127.0338974
2008,10,1.07096767426,14.5037107468,14.5080003738,122.364013672,385.79989624,0.226436153054,0.102535419166,2.05592226982,0.0,0.186511486769,4.46469259262,5.59533834457,0.00428981520236,0.00229394668713,0.00725609250367,0.00167933327612,0.00128694449086,0.00199586804956,2.60733795166,0.188398391008,4.78410482407,2.41893982887,92.3210144043,8.40781021118,26.3860721588,127.114891052
2008,11,0.0,6.82283210754,8.48763751984,110.280891418,385.79989624,0.0,0.00227478286251,0.0700220018625,0.0,0.186511486769,0.285085529089,5.59533834457,0.000156543392222,-0.00125135411508,0.00042642763583,0.000195127227926,7.47569647501e-05,0.00140789709985,2.66930890083,0.195752188563,4.89070796967,2.47355699539,92.0556259155,8.64648246765,26.4201564789,127.122261047
2008,12,0.0,1.81112897396,4.27134895325,91.9859542847,385.79989624,0.0,0.000168970465893,0.0,0.0,0.186511486769,0.0,5.59533834457,-8.06844982435e-05,-0.000761238217819,0.0,8.06844982435e-05,0.0,0.000680553610437,2.66688251495,0.164457157254,4.89144945145,2.50242519379,92.0001373291,8.65009021759,26.4407215118,127.0909729
2009,1,0.0,-2.7061290741,0.609122872353,100.132118225,385.79989624,0.0,5.62364366488e-05,0.0,0.0,0.186511486769,0.0,0.0,-5.55984261155e-05,-0.000423074117862,0.0,5.55984261155e-05,0.0,0.000367475673556,2.66482138634,0.146739274263,4.89144945145,2.51808238029,91.959022522,8.66560554504,26.4486141205,127.073226929
2009,2,0.392857134342,0.990357041359,3.46124076843,113.467819214,385.79989624,0.0,0.03839693591,0.0,0.0,0.186511486769,0.0,0.0,-6.69252767693e-05,-0.000642241968308,0.0,6.69252767693e-05,0.0,0.000575316604227,2.66298222542,0.131613627076,4.89144945145,2.53136897087,91.9200286865,8.68459415436,26.4534931183,127.058128357
2009,3,0.303225785494,6.81661367416,7.67087936401,157.012710571,385.79989624,0.0,0.290885031223,0.0,0.0,0.186511486769,0.0,0.0,-9.2724148999e-05,-0.00102037226316,0.0,9.2724148999e-05,0.0,0.00092764821602,2.66067814827,0.107822477818,4.89144945145,2.55285596848,91.8805847168,8.69507217407,26.4586696625,127.034324646
2009,4,0.899999976158,15.4241657257,13.8195991516,174.001190186,385.79989624,0.0737065896392,0.345907777548,0.677762806416,0.0,0.186511486769,0.700348198414,0.700348198414,0.00153248140123,1.36103483328e-06,0.00228692824021,0.000412227527704,0.000342219223967,0.00153112050612,2.66801118851,0.07741060853,4.90552282333,2.59060072899,91.8495254517,8.6916475296,26.4627380371,127.00390625
2009,5,0.419354826212,21.9985485077,19.7356700897,182.495925903,385.79989624,0.123598612845,0.115292869508,0.286286354065,0.0,0.186511486769,3.36456394196,3.36460971832,-0.000208775367355,-0.00187422358431,0.00197427114472,0.00211025681347,7.27896185708e-05,0.00166544818785,2.70426750183,0.0640589743853,4.99281263351,2.64020895958,91.8474121094,8.67936897278,26.4637851715,126.99055481
2009,6,2.27999997139,25.4948329926,22.3976211548,171.028030396,385.79989624,0.104164555669,0.11086139828,2.0578083992,0.0,0.186511486769,3.80693459511,3.80718255043,0.00267544784583,9.75240327534e-05,0.00640323525295,0.00296025397256,0.000767533492763,0.00257792277262,2.74676132202,0.0407621227205,5.12391138077,2.70599889755,91.8515396118,8.65371704102,26.4620227814,126.967277527
2009,7,5.18709659576,26.0214500427,23.6470813751,143.69152832,385.79989624,1.19845509529,0.323436170816,2.6097137928,0.0,0.186511486769,4.08588981628,4.08606243134,0.00505433650687,0.00204266514629,0.00972919352353,0.00326000899076,0.00141484709457,0.00301167112775,2.83930778503,0.049094595015,5.34279203415,2.79021239281,91.9056854248,8.61308097839,26.4568347931,126.975601196
2009,8,3.38709688187,24.6966094971,22.6643714905,137.601135254,385.79989624,0.743409872055,0.198554188013,3.09168219566,0.0,0.186511486769,4.69754648209,4.69754648209,0.00620774412528,0.00294201052748,0.0114539582282,0.00338389072567,0.00186232314445,0.0032657335978,3.03732776642,0.146499440074,5.70288228989,2.89082789421,92.0646438599,8.56114768982,26.4472198486,127.073005676
2009,9,0.680000007153,20.109670639,18.7382164001,118.105804443,385.79989624,0.284180134535,0.134716421366,0.679932713509,0.0,0.186511486769,5.12253141403,5.12367200851,0.00103942817077,-0.000337019650033,0.00418481370434,0.00267369765788,0.000471687526442,0.00137644796632,3.16216993332,0.201378121972,5.95792579651,2.96079158783,92.1508560181,8.53814601898,26.4388790131,127.127883911
2009,10,0.161290317774,14.8398389816,15.148979187,126.024230957,385.79989624,0.0373531728983,0.0879368260503,0.021070998162,0.0,0.186511486769,3.84905457497,5.15512037277,-0.000890526222065,-0.00222078990191,0.000650064146612,0.00154059031047,0.0,0.00133026379626,3.14169359207,0.142816975713,6.007584095,2.99887681007,91.9972305298,8.63155078888,26.4405422211,127.069328308
2009,11,0.280000030994,1.50450026989,4.95191907883,88.4180984497,385.79989624,0.00959794223309,0.116502285004,0.00704581150785,0.0,0.186511486769,0.175623267889,5.15512037277,-3.82271937269e-05,-0.00107553799171,7.46901932871e-05,0.000112917390652,0.0,0.00103731069248,3.13153839111,0.0932738482952,6.01777791977,3.0382642746,91.7084732056,8.84466362,26.4666385651,127.019775391
2009,12,0.0,-2.41758060455,1.15294265747,79.8080749512,385.79989624,0.0,0.000380446494091,0.0,0.0,0.186511486769,0.0,5.15512037277,-5.95330711803e-05,-0.000611139868852,0.0,5.95330711803e-05,0.0,0.000551606761292,3.12951183319,0.0681610032916,6.01797389984,3.06135058403,91.65965271,8.85172462463,26.4832839966,126.994659424
2010,1,0.0,-5.16774177551,-2.16075158119,99.2589645386,385.79989624,0.0,6.81675883243e-05,0.0,0.0,0.186511486769,0.0,0.0,-4.56950401713e-05,-0.000355979078449,0.0,4.56950401713e-05,0.0,0.00031028399826,3.12805652618,0.0554921589792,6.01797389984,3.07256412506,91.6192550659,8.87311649323,26.4896183014,126.981994629
2010,2,0.0285714287311,-0.881964504719,2.1151304245,94.8269042969,385.79989624,0.0,4.1091843741e-05,0.0,0.0,0.186511486769,0.0,0.0,-5.5968943343e-05,-0.000572722987272,0.0,5.5968943343e-05,0.0,0.000516754051205,3.12652540207,0.0412502922118,6.01797389984,3.08527445793,91.5806884766,8.89176750183,26.4952945709,126.967750549
2010,3,0.387096762657,3.78741931915,5.52628850937,122.906608582,385.79989624,0.0,0.20804387331,0.0,0.0,0.186511486769,0.0,0.0,-7.02067627572e-05,-0.000837191939354,0.0,7.02067627572e-05,0.0,0.000766985176597,3.12469983101,0.0207755547017,6.01797389984,3.10392451286,91.5418548584,8.90424346924,26.5011863708,126.947280884
2010,4,0.413333326578,10.7168331146,10.7585401535,157.85774231,385.79989624,0.0,0.259382843971,0.026566747576,0.0,0.186511486769,0.0161351393908,0.0161351393908,-4.12750523537e-05,-0.00124363414943,6.33802192169e-05,0.000104655271571,0.0,0.00120235898066,3.12210988998,-0.0121408170089,6.01806974411,3.13425111771,91.5009918213,8.90707874298,26.5062866211,126.914360046
2010,5,0.322580635548,20.9674186707,18.4514007568,177.941757202,385.79989624,0.0149109307677,0.242528319359,0.467321574688,0.0,0.186511486769,1.10395014286,1.10395014286,0.00122905801982,-0.00056646176381,0.00199235253967,0.000763294519857,0.0,0.00179552019108,3.15302848816,-0.0289289783686,6.06060695648,3.18195700645,91.4936828613,8.8952589035,26.5086460114,126.89756012
2010,6,2.4766664505,23.5359992981,21.0818881989,136.365600586,385.79989624,0.204887136817,0.403696864843,1.40263235569,0.0,0.186511486769,1.66348099709,1.66349041462,0.0030573757831,0.000402473495342,0.00505550345406,0.00122973544057,0.000768391997553,0.00265490217134,3.1962826252,-0.0470848716795,6.14225435257,3.24336743355,91.4987030029,8.8727350235,26.5079879761,126.879432678
2010,7,0.974193572998,25.4485492706,22.8620815277,128.048812866,385.79989624,0.156270906329,0.193563520908,1.06865978241,0.0,0.186511486769,2.0379114151,2.03791451454,0.00301642925479,0.000731777283363,0.00556222116575,0.00162819435354,0.000917597615626,0.0022846525535,3.31584572792,-0.0112919285893,6.34115505219,3.32713747025,91.5800170898,8.83104133606,26.5041618347,126.915206909
2010,8,5.12258052826,24.2959690094,22.1284923553,163.235321045,385.79989624,0.443284630775,0.371487826109,1.57437038422,0.0,0.186511486769,2.26101183891,2.26104545593,0.00353412958793,0.00027669762494,0.00621127057821,0.0016295700334,0.00104757037479,0.00325743248686,3.38590168953,-0.0128785939887,6.48408555984,3.39877963066,91.6111602783,8.80379199982,26.4986629486,126.913627625
2010,9,2.62666678429,19.9498329163,19.3061103821,143.273406982,385.79989624,0.563028872013,0.297143936157,2.11643385887,0.0,0.186511486769,2.73468446732,2.73468446732,0.00543957669288,0.00142849073745,0.00855274032801,0.00148128985893,0.00163187284488,0.0040110857226,3.53750300407,0.00970266759396,6.73015403748,3.52780008316,91.7244796753,8.7266960144,26.4850463867,126.936225891
2010,10,0.816129088402,14.1430664062,14.2794542313,139.67376709,385.79989624,0.179449334741,0.215966299176,1.67671656609,0.0,0.186511486769,2.48578023911,3.01695537567,0.00383642246015,0.00119863741565,0.00594058167189,0.00095323153073,0.00115092692431,0.00263778516091,3.68980145454,0.0653332918882,6.96577787399,3.62446761131,91.7842636108,8.7285490036,26.4790172577,126.991836548
2010,11,0.0,6.34400033951,8.49623203278,101.081695557,385.79989624,0.0,0.00190061191097,0.11152100563,0.0,0.186511486769,0.134299948812,3.01768517494,0.000104050581285,-0.00169877044391,0.00026403326774,0.000110194625449,4.97880719195e-05,0.00180282082874,3.74109363556,0.0468172840774,7.04648923874,3.69427585602,91.6311264038,8.8392457962,26.502948761,126.973320007
2010,12,0.0,-0.198709666729,2.81726932526,95.8793029785,385.79989624,0.0,0.000136408969411,0.0,0.0,0.186511486769,0.0,3.01768517494,-4.48583414254e-05,-0.000778706453275,0.0,4.48583414254e-05,0.0,0.000733848195523,3.73967528343,0.0115898381919,7.04694032669,3.72808551788,91.5848312378,8.84016895294,26.513086319,126.938095093
2011,1,0.0,-4.9095158577,-1.43736600876,110.137931824,385.79989624,0.0,4.36264490418e-05,0.0,0.0,0.186511486769,0.0,0.0,-2.87044731522e-05,-0.000402665114962,0.0,2.87044731522e-05,0.0,0.000373960647266,3.73858451843,-0.00589102320373,7.04694032669,3.74447536469,91.5448684692,8.86099147797,26.5147609711,126.920608521
2011,2,0.257142841816,0.140178591013,2.78487467766,113.397438049,385.79989624,0.0,3.33477037202e-05,0.0,0.0,0.186511486769,0.0,0.0,-3.64535590052e-05,-0.000719923409633,0.0,3.64535590052e-05,0.0,0.000683469814248,3.73763251305,-0.0210557673126,7.04694080353,3.75868797302,91.5069198608,8.88322925568,26.5152988434,126.905456543
2011,3,0.0,7.63435459137,7.70576858521,179.591781616,385.79989624,0.0,4.79689842905e-05,0.0,0.0,0.186511486769,0.0,0.0,-5.19451750733e-05,-0.00127702648751,0.0,5.19451750733e-05,0.0,0.00122508127242,3.73634958267,-0.0506414733827,7.04694032669,3.7869913578,91.4686737061,8.89212036133,26.5150794983,126.87587738
2011,4,0.603333353996,13.9954986572,13.5176286697,176.05291748,385.79989624,0.0108301518485,0.261804252863,0.418948501348,0.0,0.186511486769,0.315826952457,0.315826952457,0.000825198367238,-0.00130058184732,0.00118232262321,0.000177252033609,0.00017987213505,0.00212578033097,3.73986816406,-0.0990353822708,7.05365562439,3.83890414238,91.4339828491,8.88082504272,26.5126724243,126.827468872
2011,5,0.612903237343,19.8574180603,17.7284545898,180.840927124,385.79989624,0.0873359143734,0.206871777773,1.46456754208,0.0,0.186511486769,1.88425564766,1.88427042961,0.00333885615692,0.00152966845781,0.00539792235941,0.00101872254163,0.00104034284595,0.00180918734986,3.82934808731,-0.0733968243003,7.18644094467,3.90274453163,91.4852523804,8.85985660553,26.5080089569,126.853103638
2011,6,1.90666663647,26.0834980011,23.1723918915,167.027557373,385.79989624,0.269116520882,0.389413744211,0.694534361362,0.0,0.186511486769,2.20384716988,2.20436310768,0.000924372812733,-0.00116027891636,0.00289346952923,0.00173176056705,0.000237336236751,0.00208465172909,3.85736131668,-0.0979838147759,7.27089595795,3.95534515381,91.4750213623,8.85038948059,26.5031013489,126.828514099
2011,7,7.1870970726,26.3040351868,23.5386600494,143.697189331,385.79989624,1.15136396885,0.602036595345,2.09340000153,0.0,0.186511486769,2.51054620743,2.51054739952,0.00517382612452,0.00187182496302,0.00869047828019,0.00196450366639,0.00155214755796,0.00330200139433,3.97074699402,-0.0641848966479,7.47012805939,4.0349316597,91.5501785278,8.81790733337,26.4942302704,126.862312317
2011,8,5.57419347763,25.0456428528,22.7503395081,151.595870972,385.79989624,0.818268060684,0.299807548523,2.90639615059,0.0,0.186511486769,3.1137201786,3.1137201786,0.00678011402488,0.000767021731008,0.0110133159906,0.00219916808419,0.0020340338815,0.00601309118792,4.16197109222,-0.0256994832307,7.78439950943,4.1876707077,91.7024841309,8.72470378876,26.473608017,126.900817871
2011,9,0.746666669846,19.2286663055,18.5286922455,146.569656372,385.79989624,0.141120031476,0.121095553041,2.73418474197,0.0,0.186511486769,3.73815131187,3.73815131187,0.00615896238014,0.00173992582131,0.00981402769685,0.00180737662595,0.00184768869076,0.00441903667524,4.35775566101,0.00437131011859,8.10064983368,4.35338449478,91.8599014282,8.62307548523,26.4479103088,126.930892944
2011,10,0.374193549156,13.6238708496,14.1155805588,117.506912231,385.79989624,0.114284843206,0.0325796641409,1.67212426662,0.0,0.186511486769,3.30316662788,4.03551244736,0.00403785891831,0.0010929920245,0.0064131221734,0.00116390734911,0.00121135741938,0.00294486619532,4.52436494827,0.0654299259186,8.36424350739,4.45893478394,91.917137146,8.63477325439,26.4400157928,126.991912842
2011,11,0.493333339691,6.97683238983,8.81548213959,84.4904937744,385.79989624,0.0,0.0580772310495,0.0505809783936,0.0,0.186511486769,0.215178787708,4.0358672142,0.000136469781864,-0.00230810372159,0.000322435953422,0.000129050909891,5.69152507524e-05,0.00244457344525,4.57660722733,0.0300326831639,8.44966411591,4.54657316208,91.715927124,8.76616382599,26.4744472504,126.956535339
2011,12,0.0,-1.62403225899,1.66093504429,89.2939376831,385.79989624,0.0,0.000484991702251,0.0,0.0,0.186511486769,0.0,4.0358672142,-3.57040735253e-05,-0.000875076046214,0.0,3.57040735253e-05,0.0,0.000839372223709,4.57553672791,-0.0142078585923,8.4502696991,4.58974504471,91.6655273438,8.75963306427,26.4871482849,126.912315369
2012,1,0.0,-3.67887091637,-0.222235962749,95.2947616577,385.79989624,0.0,8.67782291607e-05,0.0,0.0,0.186511486769,0.0,0.0,-2.86762515316e-05,-0.000632922106888,0.0,2.86762515316e-05,0.0,0.000604246044531,4.57454395294,-0.0370182842016,8.4502696991,4.61156225204,91.6256027222,8.77528858185,26.4885921478,126.889480591
2012,2,0.0,-1.75517845154,0.631862640381,135.96812439,385.79989624,0.0,5.96950521867e-05,0.0,0.0,0.186511486769,0.0,0.0,-2.98205322906e-05,-0.000700125994626,0.0,2.98205322906e-05,0.0,0.000670305511449,4.57372331619,-0.0551335550845,8.45027065277,4.62885713577,91.5877609253,8.79476642609,26.4888401031,126.871376038
2012,3,0.141935482621,5.11387109756,5.66005277634,148.198364258,385.79989624,0.0,0.0950978919864,0.0,0.0,0.186511486769,0.0,0.0,-4.41003103333e-05,-0.0012959378073,0.0,4.41003103333e-05,0.0,0.00125183758792,4.57267665863,-0.0835612788796,8.4502696991,4.6562371254,91.5497131348,8.80486392975,26.488368988,126.842926025
