year,month,0,3,44,620,636,638
2010,7,1.096774193548387,28.843548387096778,0.0,0.0007915403781171892,0.5108201156228459,6.276457166483389
2010,8,5.735483870967743,26.840322580645154,0.6677559815107084,0.0031141281528700763,0.519388991684535,6.2617592623788925
2010,9,2.693333333333334,21.43166666666667,0.07284159005351304,0.00343440061038341,0.5738037925425234,6.254480508887175
2010,10,1.903225806451613,13.770967741935484,0.027688905444090764,0.0016772797139317133,0.5752517781057286,6.253751326130523
2010,11,0.0,5.98,0.0,0.0015277377743693156,0.5024041370424345,6.260177774723175
2010,12,0.0,-0.3580645161290321,0.0,0.0002894149200629103,0.36019441093128063,6.2746966085801965
2011,1,0.0,-4.27741935483871,0.0,0.0,0.33198518607028177,6.29037790274881
2011,2,0.43928571428571433,0.37142857142857144,0.0,0.0,0.3306461718934715,6.307051310032117
2011,3,0.0,7.841935483870968,0.0,0.0008924536771837036,0.3364963337522976,6.32271352430028
2011,4,0.51,14.999999999999998,0.0,0.002260920355476355,0.3857258179808181,6.320075833889948
2011,5,0.703225806451613,21.14032258064516,0.0,0.0020518589327032286,0.4268598099498598,6.308642570548778
2011,6,3.9133333333333336,26.493333333333332,0.39031008448897775,0.0020045255349364437,0.47968269378248163,6.293732850857347
2011,7,8.570967741935483,27.590322580645164,0.6103842407549778,0.0016376606299354447,0.513439190800147,6.279352414616224
2011,8,5.525806451612904,26.658064516129034,0.7251053089259017,0.0023701885470894172,0.5390819324177651,6.267407005524833
2011,9,2.1333333333333333,20.585,0.02351933703616628,0.003150088529081711,0.5715133214358465,6.263067764813911
2011,10,0.9258064516129033,14.437096774193545,0.0014614963558602307,0.00151689800105347,0.5438299687608621,6.2650968859842315
2011,11,0.7066666666666668,7.468333333333332,0.0,0.001372778206505098,0.44417930058729044,6.281801773328433
2011,12,0.09354838709677421,-0.7209677419354841,0.0,3.540947841047984e-05,0.3114307480234559,6.299927620567502
2012,1,0.0032258064516129032,-3.1790322580645163,0.0,0.0,0.3020735192221205,6.318178773666838
2012,2,0.0,-1.2446428571428572,0.0,0.0,0.30085514942235536,6.334009296057094
2012,3,0.29677419354838713,5.848387096774194,0.0,0.0003489139668359909,0.3012344004493588,6.337385544373956
2012,4,1.7833333333333334,15.865000000000004,0.04405778111611351,0.0020287550343050316,0.3389451549028116,6.331920065753001
2012,5,0.9741935483870968,22.425806451612903,0.0003691358528157977,0.0034952963534498204,0.42115151783503746,6.31863150034406
2012,6,3.5,24.82833333333333,0.1405477606958594,0.0011081866481129866,0.49104430613302963,6.300493157157206
2012,7,7.777419354838708,27.74032258064516,1.1220303090144057,0.0025150397540139504,0.5242906369097067,6.2841861835946125
2012,8,3.3161290322580643,25.951612903225808,0.17429634925449772,0.003323108431445173,0.5665055601514809,6.2713179795753335
2012,9,2.7066666666666666,21.501666666666658,0.2878675352741024,0.0022466558176452724,0.5884389978838142,6.265689327867397
2012,10,0.6903225806451614,15.201612903225808,0.0,0.0018838206833162957,0.5522690055985419,6.266082776122906
2012,11,2.7033333333333336,4.916666666666667,0.22193820459680963,0.0013219012840913966,0.444909808966288,6.277312082316737
2012,12,0.24516129032258063,-3.9177419354838707,0.0,7.321925311497223e-06,0.3246967932632341,6.294565165324017
2013,1,0.0967741935483871,-4.208064516129032,0.0,0.0,0.3223000216807338,6.30993869031464
2013,2,0.12142857142857144,-1.105357142857143,0.0,0.0,0.32100007121208396,6.32718702286487
2013,3,0.34516129032258064,6.63709677419355,0.0,0.0004954997308198719,0.3242040983387196,6.338124226895368
2013,4,0.18333333333333338,12.528333333333336,0.0,0.0025872146817469523,0.37519934361041946,6.335282879505077
2013,5,0.7612903225806453,21.580645161290327,0.0010456071322016349,0.0012725866434378514,0.35458253477909335,6.328762534248858
2013,6,3.033333333333333,24.173333333333336,0.023232600490575264,0.000986461683090584,0.31315679345703096,6.329595418559622
2013,7,7.599999999999999,27.506451612903227,0.8524223103372026,0.002518453102424933,0.3557130090061551,6.316412808870664
2013,8,3.825806451612903,27.432258064516123,0.11208609105949634,0.003575780713869993,0.41642120343624967,6.301239944978913
2013,9,0.16,21.109999999999996,0.0,0.0022126021364540483,0.48633448105729327,6.291971277699586
2013,10,0.03225806451612903,13.932258064516125,0.0,0.001752135575987425,0.4805038743398672,6.29193052725203
2013,11,0.0,6.583333333333333,0.0,0.0012981277871141161,0.4252914407885336,6.297923104537217
2013,12,0.0,0.653225806451613,0.0,0.0002141740228086243,0.25217809438545763,6.3109614229765505
2014,1,0.0,0.04516129032258068,0.0,0.0,0.22061124284433395,6.3277321306922465
2014,2,0.17142857142857146,-0.062499999999999875,0.0,-4.4820027539487876e-08,0.21953099767650688,6.348098049012502
2014,3,0.029032258064516127,10.116129032258065,0.0,1.580314160447645e-05,0.07068541082639797,6.371173060681185
2014,4,0.6933333333333332,17.098333333333336,0.0,-7.497061554669133e-08,0.003824615339983226,6.402412601818285
2014,5,1.0870967741935484,22.15967741935484,0.022861831286846337,8.128653350861434e-06,0.0019343664797547985,6.402646000916327
2014,6,3.0599999999999996,25.256666666666664,0.09441659830582068,2.2857848611039974e-05,0.00230119166832574,6.383247190122389
2014,7,3.8645161290322583,28.30161290322581,0.3461654191025111,1.935569052823145e-05,0.0028022569296044936,6.356979848764733
2014,8,1.6161290322580646,26.479032258064525,0.015199867449754871,4.5864071344849956e-05,0.003682137602865757,6.3286942806163635
2014,9,4.253333333333334,21.348333333333336,1.0921404418732557,5.007291726128567e-05,0.004845916779244124,6.3049907484882874
2014,10,0.3870967741935483,14.296774193548385,0.0,4.239597235386042e-05,0.005555301717219747,6.288459766858589
2014,11,0.0,6.575,0.0,3.263804035879904e-05,0.0054619652269199525,6.277388978134975
2014,12,0.0,-0.2064516129032257,0.0,7.539683964503587e-07,0.004036719773802848,6.2712904335170006
2015,1,0.012903225806451613,-0.12741935483870967,0.0,0.0,0.003923454406876842,6.265835818436759
2015,2,0.4,1.6696428571428574,0.0,0.0,0.003907629721639936,6.2599575279354
2015,3,0.24838709677419354,8.733870967741936,0.0,4.058418328468979e-06,0.0039223534512836215,6.252082391045082
2015,4,1.15,15.488333333333333,0.010942507115621133,4.1955189444403084e-05,0.004494739592457592,6.238540311968622
2015,5,1.1290322580645162,21.553225806451614,0.025492388108784042,0.00010544830535809021,0.006630584455535899,6.219595474926528
2015,6,1.4066666666666667,25.104999999999997,0.0,0.0001068002116609466,0.010362494939253774,6.197032543490222
2015,7,3.4645161290322584,11.290322580645162,0.12880515913809373,-1.4199466675755005e-05,0.01121604721710259,6.174417009084218
2015,8,2.664516129032258,11.359677419354838,0.09809321623459831,-1.4415787335162194e-05,0.010443737165021536,6.15042457166147
2015,9,2.9066666666666663,8.538333333333332,0.06546075409131898,-1.7492443370013105e-06,0.009311321968357135,6.129711398489408
2015,10,0.6129032258064516,14.14354838709677,0.0,0.000113369974027081,0.008898373048892733,6.1138658699440604
2015,11,0.9866666666666667,3.851666666666667,0.0,1.0305975028678075e-05,0.007736030074282609,6.103227093077325
2015,12,0.058064516129032254,-0.31935483870967746,0.0,0.0,0.006210852722180971,6.096747506882655
