year;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;EAET_AvgPrior30;GRASS_AvgPrior30;GRASS_YEARDAY_AvgYmxPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROT_AvgPrior30;SOILPROT_YEARDAY_AvgYmnPrior30;TACS_AvgPrior30;WOOD_AvgPrior30
1952;0.993416929674;0.530827116353;2.32982832715;1347.52615169;0.0;0.0;0.155153982928;98.6068948331;22.5306221429;106.666666667;111.384054565;0.00082564602181
1953;0.994596734984;0.531255381057;2.38557129901;1345.69888398;0.0;0.0;0.155698783434;98.6305873023;22.535609937;106.433333333;111.388756816;0.000846857329519
1954;0.994447321827;0.533226462331;2.37831610253;1349.68076551;0.0;0.0;0.156297245084;98.679511131;22.540027816;106.433333333;111.389646657;0.0010206239935
1955;0.990595372525;0.532816187093;2.3811214713;1350.91554851;0.0;0.0;0.156840203527;98.3571531055;22.5401096852;107.033333333;111.386113485;0.00034176682482
1956;0.987352663123;0.529683904448;2.37523039252;1343.72835605;0.0;0.0;0.1562073313;97.7837554669;22.5411185897;107.666666667;111.384892273;-0.00088359775679
1957;0.988243038608;0.530568393279;2.37490356693;1340.83907882;0.0;0.0;0.156637372489;97.5830060029;22.5436415221;107.533333333;111.382485708;-0.0012789713829
1958;0.990216089132;0.530239358321;2.38875093247;1339.74302676;0.0;0.0;0.156395905817;97.6314080502;22.5453962639;107.666666667;111.38324585;-0.00076943163805
1959;0.995946026895;0.531082273759;2.40901971302;1340.63113805;0.0;0.0;0.156446327303;98.1977072653;22.5494871627;106.9;111.388841502;0.000546240809
1960;0.996583239455;0.532215066306;2.41788682602;1337.43672166;0.0;0.0;0.156219239507;98.5311742569;22.5527382284;107.166666667;111.394343058;0.00163297255923
1961;1.00233791296;0.534166843704;2.44078602987;1338.78579387;0.0;0.0;0.156644621969;99.1791205887;22.5569995902;106.2;111.402348328;0.00271853928702
1962;1.00829201451;0.537206069127;2.41946288558;1343.84154445;0.0;0.0;0.157609983823;99.7545750919;22.5593063872;105.9;111.410605113;0.00468739941729
1963;1.00900363099;0.539262997049;2.42815475226;1345.6948077;0.0;0.0;0.158353635764;100.125895878;22.5588620069;106.066666667;111.415532684;0.00580020633836
1964;1.00699576352;0.53783584422;2.43587891605;1343.95020696;0.0;0.0;0.157791895146;99.9505184319;22.5588873204;106.666666667;111.421688843;0.00554543075553
1965;1.0068551072;0.539838555387;2.42358529216;1348.23579062;0.0;0.0;0.159003345984;99.8238194765;22.5603560646;106.666666667;111.422391256;0.00513692858352
1966;1.00908958558;0.541897002098;2.44374993546;1351.2401578;0.0;0.0;0.160262992117;99.8415127122;22.5578294246;106.7;111.419985199;0.00547607615496
1967;1.01252041313;0.537234114426;2.46612073446;1342.3280013;0.0;0.0;0.15857704295;100.108593065;22.5526905413;106.666666667;111.431280009;0.00641931469328
1968;1.01549759867;0.536694137018;2.5304600193;1344.42368778;0.0;0.0;0.157337139888;100.483685768;22.5568875549;106.633333333;111.449247996;0.00747070312635
1969;1.01510527649;0.539518044292;2.4572993335;1348.33918156;0.0;0.0;0.157978335429;100.531594277;22.5616757979;107.033333333;111.46171875;0.00787417118685
1970;1.01545208665;0.537858070158;2.45553686854;1340.87896068;0.0;0.0;0.157399170095;100.499156915;22.5650661371;107.133333333;111.478187561;0.00782839258548
1971;1.01719042888;0.538192721292;2.45736122518;1339.61919015;0.0;0.0;0.157521255811;100.612238554;22.5710255702;107.066666667;111.49588623;0.00814509317263
1972;1.02376277335;0.541778753758;2.46910463808;1344.08223031;0.0;0.0;0.158317511088;101.20092744;22.578174843;106.233333333;111.514083862;0.00952155565495
1973;1.02446734956;0.541523760272;2.39303922234;1343.03710976;0.0;0.0;0.158208144959;101.471493628;22.5794921353;106.7;111.533953349;0.0107100139055
1974;1.0291608606;0.542834524467;2.42437181099;1346.50818035;0.0;0.0;0.158526424055;102.006364291;22.5857206536;105.933333333;111.556411743;0.0115761252723
1975;1.03395542531;0.546523748247;2.43395515541;1352.01296765;0.0;0.0;0.159779032107;102.592630855;22.5917157435;105.533333333;111.576478577;0.0131271714988
1976;1.03427890037;0.547428036111;2.34003721431;1350.21144689;0.0;0.0;0.160030427654;102.687132024;22.5928651628;106.1;111.595418294;0.0139356493952
1977;1.04019096124;0.54762070486;2.38505052247;1349.81421018;0.0;0.0;0.159777886844;103.056747696;22.5958473788;105.6;111.620963287;0.0149311954783
1978;1.0410517112;0.54425031974;2.3373419015;1346.86920802;0.0;0.0;0.158511462823;103.315209583;22.6008955618;105.966666667;111.654961141;0.0160008596883
1979;1.04261266847;0.550078979832;2.36446173426;1354.62552919;0.0;0.0;0.160223549895;103.413250508;22.6106234837;106.066666667;111.67920812;0.0163287272027
1980;1.04627866497;0.54963064176;2.39460753857;1354.18383618;0.0;0.0;0.160495370015;103.464236577;22.614492191;106.333333333;111.707531484;0.0171323669438
1981;1.04940529712;0.550716415253;2.40264844824;1356.41229238;0.0;0.0;0.160711078266;103.82605881;22.6185690874;106.333333333;111.737503815;0.0182019484536
1982;1.05230266937;0.552471997941;2.42804540439;1361.31447095;0.0;0.0;0.161430550513;104.053285851;22.6244178943;106.5;111.766830953;0.0191473677745
1983;1.05580227024;0.549914294014;2.37215861279;1362.47517613;0.0;0.0;0.160305870671;104.504417764;22.6287923762;106.233333333;111.805884552;0.0201439996568
1984;1.05927118769;0.551684634118;2.36539939065;1361.8399647;0.0;0.0;0.160092207101;104.912653696;22.6386918806;106.066666667;111.846879832;0.0212229875212
1985;1.06385294856;0.552951641858;2.36005517621;1362.56715297;0.0;0.0;0.160352393786;105.378508807;22.6482106152;105.8;111.890681458;0.0224874032013
1986;1.06836756645;0.556377959433;2.37564879621;1370.00909199;0.0;0.0;0.161450387969;105.931471294;22.6578951606;105.533333333;111.932605743;0.0239261938858
1987;1.06787415619;0.55800645246;2.35872719887;1373.20844344;0.0;0.0;0.162259777096;105.990480727;22.6653005577;106.233333333;111.970501963;0.0244909678884
1988;1.07390577012;0.55553151507;2.35811296467;1374.7425429;0.0;0.0;0.161381802733;106.473402725;22.6719256914;105.466666667;112.020073446;0.0253002084788
1989;1.07969136819;0.559745846007;2.35831587223;1384.65059516;0.0;0.0;0.162340200216;107.294721696;22.6843152627;104.933333333;112.068332926;0.0271769744638
1990;1.08534234263;0.556773277509;2.36081708425;1383.26972933;0.0;0.0;0.161024131907;108.362512261;22.6937092002;103.966666667;112.129712931;0.0289864224692
1991;1.08393892897;0.561180325481;2.3556658848;1386.52989059;0.0;0.0;0.162038730286;108.461033061;22.7105719169;104.533333333;112.181919607;0.0295569794906
1992;1.08640834209;0.560500985427;2.40225664268;1387.27655359;0.0;0.0;0.161894257998;108.86321725;22.7236125095;103.766666667;112.238134257;0.0295937277378
1993;1.09219173841;0.559257912434;2.39750868752;1386.74567332;0.0;0.0;0.161117555078;109.277899018;22.7382696787;103.433333333;112.304109192;0.0308466571087
1994;1.10055317603;0.561622473563;2.40677741729;1394.40655508;0.0;0.0;0.161509109136;110.380864433;22.7559790012;102.2;112.375234222;0.0331013753986
1995;1.10839294669;0.564864107706;2.41863317063;1399.90691376;0.0;0.0;0.161864529127;111.458729869;22.7745515961;101.566666667;112.449863943;0.0357032729927
1996;1.10779572842;0.566174072304;2.41197592246;1401.05439318;0.0;0.0;0.161911487445;111.764961761;22.7924694861;102.233333333;112.522797902;0.0367563198016
1997;1.11007826105;0.570098704346;2.43942899024;1403.81341717;0.0;0.0;0.163604457671;111.901173883;22.8119795652;102.166666667;112.58955129;0.0368538893777
1998;1.11514260015;0.573781517675;2.40912228107;1411.08921583;0.0;0.0;0.165679757024;112.436056578;22.8254355655;101.633333333;112.652586619;0.0379150840122
1999;1.1213212953;0.574327241445;2.45926900671;1413.30108921;0.0;0.0;0.166419251353;113.190363892;22.8365412603;101.1;112.720294444;0.0396331417075
2000;1.12647088629;0.573144243126;2.46276425298;1414.35819134;0.0;0.0;0.165612355996;114.286824769;22.848341525;100.133333333;112.796977743;0.0413662793739
2001;1.12174739326;0.571628243538;2.48322771186;1415.87876911;0.0;0.0;0.164608089824;115.002436762;22.865215281;99.3333333333;112.873108673;0.0412134863411
2002;1.11503187398;0.565561441513;2.60807521504;1408.95862946;0.0;0.0;0.162250800185;114.684866869;22.8876662465;98.8;112.955089315;0.0390434627733
2003;1.107119528;0.565047268769;2.74925608497;1405.83187257;0.0;0.0;0.162237154045;113.959194887;22.9149161283;98.7333333333;113.029813131;0.0363598364104
2004;1.10637698751;0.562213148525;2.71664381495;1405.18476271;0.0;0.0;0.162096292234;113.125399089;22.9390488449;99.2;113.10797348;0.0347070978342
2005;1.10698450291;0.562618904846;2.72743455982;1412.27937764;0.0;0.0;0.162363148656;112.801844827;22.9644159472;99.6666666667;113.185962931;0.0345229551169
2006;1.10966985176;0.561587490803;2.749321704;1424.24683071;0.0;0.0;0.162923940992;112.987167058;22.9891966377;99.4333333333;113.266757457;0.0349251089023
2007;1.10774944019;0.561466112465;2.76159575156;1432.50909623;0.0;0.0;0.162813220956;113.506347784;23.0195892133;98.7666666667;113.345399984;0.0348727705566
2008;1.10826569641;0.559027472161;2.79267259444;1445.92394878;0.0;0.0;0.162950843478;113.744062875;23.0477175016;98.1;113.426357778;0.0344577185809
2009;1.10934915165;0.557819640025;2.77670605592;1457.87395524;0.0;0.0;0.162742735188;114.032584266;23.082095956;97.6666666667;113.510431926;0.0345577374118
2010;1.104950229;0.556360866187;2.75730168103;1463.32095721;0.0;0.0;0.16223729269;113.955096539;23.1160082702;97.8;113.592791494;0.0338153483962
2011;1.10018792268;0.551325451754;2.77018172667;1465.15629831;0.0;0.0;0.160393741569;113.865727598;23.1530264782;97.1333333333;113.680238597;0.0320810172715
2012;1.09827379259;0.552457329192;2.76328776926;1471.89234806;0.0;0.0;0.160389649054;113.526705614;23.1943517137;96.9333333333;113.76447347;0.0307735310246
2013;1.08316930105;0.549904144903;2.7968609915;1464.58903498;0.0;0.0;0.15919027959;112.929492835;23.2333880651;97.4;113.83911082;0.0277191251486
2014;1.07463212591;0.546272388814;2.82348502859;1460.30461812;0.0;0.0;0.158344805528;112.05649899;23.2729242817;96.5333333333;113.911675771;0.0235562904432
2015;1.07446937613;0.546160159283;2.87627765097;1470.7909696;0.0;0.0;0.15837845211;111.781168432;23.3116219076;95.3;113.984601593;0.0219567396993
2016;1.06003299685;0.537390893625;2.93238687617;1454.91355691;0.0;0.0;0.155151253341;111.953451062;23.347917462;94.0333333333;114.061242676;0.0193529362493
2017;1.05718318588;0.537466266415;2.95911998686;1449.71659094;0.0;0.0;0.154437152796;111.331021718;23.3939506957;92.9;114.13690033;0.0163174049295
2018;1.05157920131;0.537037462917;2.95075965766;1451.29001336;0.0;0.0;0.154800904788;110.935323017;23.4342479069;92.7333333333;114.206804657;0.0148119331629
2019;1.03740847275;0.528566151796;2.92280104245;1438.81516999;0.0;0.0;0.152464575309;110.099235354;23.4722807203;92.9333333333;114.27794342;0.0113725672172
2020;1.02930689604;0.529941649037;2.90604286822;1442.09655091;0.0;0.0;0.153402708459;108.70416438;23.5192067779;93.3333333333;114.336831919;0.00751791645997
2021;1.02198421572;0.522540325507;2.91394937766;1437.77882364;0.0;0.0;0.151533103798;108.300627044;23.5579611005;92.6333333333;114.401744334;0.00485931597369
2022;1.01319533284;0.519618466807;2.8613494651;1434.38514454;0.0;0.0;0.150569568983;107.687885108;23.6038373486;92.1666666667;114.463382975;0.00209380512392
2023;1.00740445479;0.517546951516;2.97821461216;1432.26442825;0.0;0.0;0.150096509609;107.361577207;23.6507654112;90.8666666667;114.522591909;-0.000396019468993
2024;1.00109827873;0.514778612107;3.09008970426;1432.94562122;0.0;0.0;0.149376966883;106.895011009;23.6965523173;90.5333333333;114.580249786;-0.00245536664838
2025;0.985926249645;0.511069434236;3.08514966483;1427.29301513;0.0;0.0;0.14817980004;105.858490504;23.7395350448;91.1333333333;114.630037181;-0.00610216756623
2026;0.984635090619;0.512092705434;3.0813602487;1429.27951604;0.0;0.0;0.148543515094;104.950920153;23.7851318152;90.7333333333;114.676959991;-0.00886915450422
2027;0.976397973449;0.507091499833;3.042803131;1429.00043062;0.0;0.0;0.146992968582;104.504036436;23.8219731317;91.1666666667;114.725343577;-0.0104547260957
2028;0.958466706705;0.502828819232;3.0017560401;1411.66117284;0.0;0.0;0.145135252218;103.282342928;23.8649121814;91.8333333333;114.76515274;-0.0148526063798
2029;0.94762255315;0.496943096525;3.03884808893;1403.11281915;0.0;0.0;0.143249484831;102.131248608;23.9082687861;91.1;114.805180613;-0.0196780269354
2030;0.936549635299;0.49631200737;3.0594109389;1397.63384729;0.0;0.0;0.14348696364;100.815025405;23.9525983384;91.3666666667;114.834386698;-0.0233179795265
2031;0.933134220524;0.497920472909;3.13413394685;1393.29476052;0.0;0.0;0.144410506631;99.7074755654;23.9904030423;91.7666666667;114.856447093;-0.0256386590476
2032;0.932388271929;0.499484623094;3.01421636796;1392.81760185;0.0;0.0;0.145541401998;99.6061027919;24.0203285663;91.6666666667;114.873954264;-0.026207463942
2033;0.927844493065;0.495941599442;2.86517892313;1384.66756765;0.0;0.0;0.144659398979;99.9150735211;24.0481991011;90.6666666667;114.893295797;-0.0269810250635
2034;0.919800916965;0.494152423607;2.84799516767;1375.84056801;0.0;0.0;0.143674677639;99.5294078698;24.0797484035;90.5666666667;114.908883158;-0.0289849801607
2035;0.908439960492;0.489276579706;2.84004037801;1362.84350088;0.0;0.0;0.14185778917;98.9005264341;24.110590834;90.0;114.922923787;-0.0321515308047
2036;0.901381384508;0.489721444946;2.81607693159;1355.32279505;0.0;0.0;0.141989849769;98.1589006907;24.1442364973;89.9;114.928977712;-0.0351427581192
2037;0.890631876694;0.488540090372;2.80377122782;1342.65838649;0.0;0.0;0.142027026323;97.2563048939;24.1703508896;90.1666666667;114.926249949;-0.0379983913139
2038;0.880199110004;0.487672383668;2.79634145093;1323.83250556;0.0;0.0;0.141552219326;96.3931553447;24.1945822695;89.8333333333;114.915844218;-0.0414076303453
2039;0.871883559258;0.481173684978;2.81156662934;1299.79879043;0.0;0.0;0.139772051407;95.4169080765;24.2121934224;89.6666666667;114.909091949;-0.0443934546156
2040;0.862080371229;0.475028169993;2.89797124133;1287.76295915;0.0;0.0;0.137752195889;94.9184287837;24.2409642558;88.3333333333;114.904645538;-0.0472515638919
2041;0.850478092278;0.476223770186;2.87820940971;1269.65247329;0.0;0.0;0.137851028999;93.6642501787;24.2685172065;88.6666666667;114.887055461;-0.050655355057
2042;0.844556910125;0.474688703981;2.89641601623;1252.30894357;0.0;0.0;0.137670632179;92.9523188987;24.2885738758;88.1;114.866040293;-0.0533771585666
2043;0.848261791273;0.475344823741;2.8873048622;1253.18850809;0.0;0.0;0.138538378871;92.7127706925;24.3048343771;87.3666666667;114.846431986;-0.0534696388991
2044;0.854313732886;0.476459099981;2.88379946315;1261.1166589;0.0;0.0;0.139456319549;93.0269159141;24.3186770073;87.5;114.829712931;-0.0515190637367
2045;0.848119600105;0.472668363267;2.82952764324;1250.60712644;0.0;0.0;0.138095978431;93.443494953;24.3330471096;87.6;114.814108276;-0.0512912454707
2046;0.856111569473;0.477842690945;2.78735227986;1259.58381088;0.0;0.0;0.139682453154;93.0186957725;24.3520100415;88.4666666667;114.796471914;-0.0507166666275
2047;0.861045903476;0.477238448266;2.77978049801;1270.4647678;0.0;0.0;0.139792025782;93.5308252687;24.3640270109;88.8666666667;114.784143829;-0.0482690103336
2048;0.854821023585;0.475696843474;2.78801230256;1264.41561196;0.0;0.0;0.138690510418;93.9707821554;24.3804729794;88.7;114.769372559;-0.0482759747638
2049;0.853883238435;0.479928648747;2.83705250034;1260.61572931;0.0;0.0;0.139534424258;93.6553395792;24.3984036199;88.5;114.746746063;-0.0492508571589
2050;0.847054527983;0.477964296951;2.8521062393;1248.02388131;0.0;0.0;0.139056664762;93.2707455661;24.405044009;88.8666666667;114.720844269;-0.0503343784559
2051;0.848630572803;0.479847070974;2.85037946828;1244.17711102;0.0;0.0;0.139553837913;92.527324767;24.4126779249;89.4;114.693679047;-0.0509770212056
2052;0.842702272585;0.479541824951;2.89482188274;1239.55766508;0.0;0.0;0.13970145746;92.386111713;24.41604651;89.7;114.660878499;-0.0514551167683
2053;0.844848376691;0.481039460145;2.79574967401;1236.89563642;0.0;0.0;0.140302655964;91.8409460453;24.4168806535;90.4333333333;114.627632141;-0.0518356130771
2054;0.840304612493;0.479189552787;2.68299388546;1231.63211769;0.0;0.0;0.14006014884;91.8592807384;24.4143683581;90.4333333333;114.592726135;-0.051975017292
2055;0.846560920994;0.477370108881;2.67943724743;1232.89843915;0.0;0.0;0.139337619942;92.0102141043;24.4206919341;89.6;114.567825063;-0.0514227736729
2056;0.842376171483;0.473438886232;2.65635754752;1230.66205352;0.0;0.0;0.138153143814;92.5467617623;24.4251575395;89.1666666667;114.545558421;-0.0508338431486
2057;0.832052119219;0.472828695594;2.62190739844;1217.47212931;0.0;0.0;0.13730083849;92.6581019812;24.4366634896;87.6666666667;114.515327199;-0.0530519450696
2058;0.849177670291;0.481542988989;2.60517888216;1233.74920097;0.0;0.0;0.140808123246;92.5645234871;24.445525562;86.7333333333;114.484468079;-0.0516214708499
2059;0.850506980213;0.483399178772;2.58611161112;1241.24995282;0.0;0.0;0.141907827229;93.5985106062;24.4388445354;87.0666666667;114.451034546;-0.0482157123572
2060;0.857974852104;0.48372120816;2.58343375101;1244.68095332;0.0;0.0;0.141945022324;94.5575460269;24.4340173487;86.4333333333;114.42444102;-0.0464721169315
2061;0.864374926307;0.482046551232;2.64037388739;1251.53770655;0.0;0.0;0.141205286323;95.5941843147;24.4353488299;85.2333333333;114.40760498;-0.0438922223973
2062;0.860058431958;0.48348734462;2.67632194486;1253.2319434;0.0;0.0;0.141273186391;95.85199245;24.4391515737;85.5;114.384054057;-0.0433222187058
2063;0.860006994469;0.484488306922;2.67465695332;1251.80822775;0.0;0.0;0.141373684454;95.758149093;24.4416320136;85.5333333333;114.358918254;-0.0438651607694
2064;0.862228368815;0.486147244687;2.67752920247;1250.60635321;0.0;0.0;0.142149106773;96.0400296287;24.4405377509;84.6666666667;114.332458242;-0.043288737287
2065;0.855753144865;0.482371823788;2.67348507019;1241.79631538;0.0;0.0;0.140694679387;96.3952287848;24.4412318844;83.6;114.307610575;-0.0437999717912
2066;0.851135670531;0.484412377654;2.68288217714;1231.85890401;0.0;0.0;0.140780802948;96.179522734;24.4439871611;82.2666666667;114.2755572;-0.0454684257479
2067;0.85931439383;0.486686291021;2.73429387054;1241.38121565;0.0;0.0;0.142018587161;96.0245006;24.4379151497;82.0;114.246728261;-0.044625615826
2068;0.859349592337;0.486463140386;2.74881496149;1239.99734524;0.0;0.0;0.141995186041;96.3337344401;24.42830974;82.4666666667;114.218729909;-0.0429885393621
2069;0.861108778289;0.486875629803;2.7421433657;1243.32334629;0.0;0.0;0.142143978382;96.6642980213;24.4226700986;81.8666666667;114.191699982;-0.0424621852763
2070;0.871929140178;0.493322139859;2.72684011522;1254.0494735;0.0;0.0;0.144604636029;97.2934702661;24.4123252102;82.2;114.162267304;-0.0401233686741
2071;0.87356679382;0.493451299057;2.72237222138;1257.03584394;0.0;0.0;0.144562440321;98.7061853821;24.4005401508;81.3666666667;114.134875743;-0.0378109580508
2072;0.878906677012;0.493488297598;2.69936532015;1262.26569192;0.0;0.0;0.144521618534;99.1028874582;24.3896414476;81.0666666667;114.112690226;-0.036430941274
2073;0.878346449816;0.49181168323;2.67061762026;1262.63660184;0.0;0.0;0.144033451693;99.6838199935;24.3803314444;81.0666666667;114.092700958;-0.0354592592755
2074;0.88056703473;0.492437791685;2.83527664824;1259.0814671;0.0;0.0;0.143847416418;99.6274663044;24.3778727046;81.1666666667;114.074674988;-0.0350058016677
2075;0.876317291401;0.489073370995;2.9562735253;1248.8500211;0.0;0.0;0.142625343944;100.03355364;24.3739952125;80.7;114.05899175;-0.0351770974666
2076;0.877060747164;0.492057774595;2.9041191569;1245.78131712;0.0;0.0;0.14311448709;99.6854845728;24.376019591;80.3666666667;114.039499664;-0.0356024798023
2077;0.863833947276;0.488477247279;2.91172977494;1225.73750124;0.0;0.0;0.141814038924;99.6769779111;24.3699366182;79.6333333333;114.014172363;-0.0375395270697
2078;0.870266685816;0.494163997865;2.903806232;1229.32306075;0.0;0.0;0.143936719826;98.6360453943;24.3638824006;80.2333333333;113.984399923;-0.0384958447286
2079;0.877164782425;0.492984840948;2.86339155277;1239.55369086;0.0;0.0;0.144401595285;99.1062287858;24.3468295718;80.7333333333;113.962696584;-0.0360464067533
2080;0.881058891776;0.491837107228;2.84639214214;1240.44980374;0.0;0.0;0.144020687557;100.169867459;24.3389468994;79.9666666667;113.947131602;-0.0340228908989
2081;0.879313801591;0.489693207693;2.91278807988;1242.13733008;0.0;0.0;0.143378265371;101.022040506;24.3363928244;79.1666666667;113.933292898;-0.0334851356837
2082;0.882504676059;0.489016578142;2.88795351148;1239.26803151;0.0;0.0;0.143011822527;101.307491541;24.3363904271;78.9666666667;113.923992411;-0.0330836628882
2083;0.877950989702;0.488142907498;2.91328011873;1234.20983983;0.0;0.0;0.14237474016;101.595984887;24.3398844758;78.5666666667;113.912464142;-0.0331536966054
2084;0.870703793056;0.484752023879;2.924876487;1216.58056902;0.0;0.0;0.140872278361;101.258375784;24.342127674;78.5333333333;113.900846354;-0.0350077826516
2085;0.872866796889;0.487440330973;2.94222748973;1213.27806085;0.0;0.0;0.142205006232;101.000955157;24.3441688169;78.8333333333;113.88543752;-0.0357121708509
2086;0.875371282048;0.485555088566;2.99312224682;1210.5077328;0.0;0.0;0.141736453006;101.240372621;24.3423196031;78.3666666667;113.876283518;-0.0347130897171
2087;0.885849153001;0.487338531176;3.10614352191;1224.45179044;0.0;0.0;0.142559142309;102.002130643;24.3467851732;77.8666666667;113.873492432;-0.0323105182506
2088;0.877053691829;0.481338801567;3.16891134803;1217.94810123;0.0;0.0;0.140171965032;102.427997258;24.3485658085;78.4333333333;113.873822784;-0.0318749797839
2089;0.871929820902;0.482415697271;3.11292111286;1208.96405232;0.0;0.0;0.139599218021;101.692405599;24.3625117904;78.3333333333;113.868597921;-0.0340740251047
2090;0.873828490272;0.487105456155;3.14872041187;1215.13129253;0.0;0.0;0.141141550266;101.073062677;24.3721657143;78.0;113.856741333;-0.034448348856
2091;0.864594090532;0.485451273522;3.0800743838;1205.58351073;0.0;0.0;0.141109069083;100.986133197;24.3693825293;78.2666666667;113.837988027;-0.0355349849906
2092;0.872724673422;0.489684081634;3.06506395192;1205.99789643;0.0;0.0;0.142695330622;100.797402834;24.369732083;77.9;113.819765218;-0.0355497278276
2093;0.87720580395;0.488782798345;3.08167168205;1206.70266474;0.0;0.0;0.142822490917;101.53803682;24.3611400174;77.6666666667;113.807244619;-0.0332187463847
2094;0.875221670403;0.48686279178;3.10141546698;1202.23156545;0.0;0.0;0.141846704549;102.087225829;24.3586133676;77.2;113.797263082;-0.0326212844508
2095;0.887011766463;0.493663026085;3.09869903584;1215.20292995;0.0;0.0;0.144323071221;101.925191573;24.3552425307;78.2333333333;113.78533961;-0.0307842445872
2096;0.88786101818;0.489823944654;3.09904860301;1216.35662298;0.0;0.0;0.143278550607;102.578350175;24.344914713;78.9;113.781362915;-0.0284766076752
2097;0.879667213743;0.487060223278;3.0259100191;1201.04024218;0.0;0.0;0.141843939908;102.791324912;24.346490692;78.5333333333;113.775210826;-0.0296058357989
2098;0.884362211576;0.490437394249;2.98069622444;1204.77473089;0.0;0.0;0.142852052736;102.689286104;24.3516558741;77.8333333333;113.767545573;-0.0300813940666
2099;0.879288681988;0.489194781657;2.95916743416;1201.85781721;0.0;0.0;0.142432573583;103.022208479;24.3500110641;77.7;113.75745875;-0.0300046417849
2100;0.87325348683;0.485215255327;2.96109532117;1188.95265634;0.0;0.0;0.140910018561;102.674618694;24.3515471807;77.1;113.749546305;-0.0317323965331
