1942,41.7252845764,-5.72212076187,68.6770172119,47.4474067688,25.0011940002
1943,42.7856903076,-5.69220685959,70.423576355,48.477897644,25.0092163086
1944,43.7899589539,-5.82082223892,72.0787124634,49.6107826233,24.9956970215
1945,44.8070793152,-5.74813938141,73.784828186,50.5552177429,24.9806041718
1946,45.8504981995,-5.6546216011,75.5519943237,51.5051193237,25.0033226013
1947,46.8292045593,-5.66099739075,77.2314682007,52.4902038574,24.9866657257
1948,47.9317169189,-5.82255935669,79.0364379883,53.7542762756,24.9850158691
1949,49.0042190552,-5.6813158989,80.8194351196,54.6855354309,24.9937534332
1950,49.9760894775,-5.81750774384,82.5001907349,55.7935943604,25.0132923126
1951,51.0244483948,-5.96794223785,84.2301864624,56.992389679,24.9598560333
1952,51.9922790527,-5.98282146454,85.8639297485,57.9750976562,24.9553756714
1953,53.0440406799,-6.15873432159,87.5826416016,59.2027740479,24.9031620026
1954,54.0433692932,-6.30465555191,89.2179107666,60.3480262756,24.8627376556
1955,54.9850654602,-6.52573060989,90.744934082,61.5107955933,24.8122119904
1956,55.9540863037,-6.64798641205,92.3156738281,62.6020736694,24.7556495667
1957,57.0228233337,-6.68824720383,94.056060791,63.7110671997,24.7135677338
1958,58.0111236572,-6.81854867935,95.7097320557,64.8296737671,24.6898078918
1959,59.0900764465,-6.83562278748,97.4674987793,65.9256973267,24.6535987854
1960,60.1348075867,-6.93975543976,99.1842041016,67.0745620728,24.649728775
1961,61.2685661316,-6.85772275925,101.065856934,68.1262893677,24.6317596436
1962,62.299369812,-6.91330385208,102.760246277,69.2126693726,24.6289367676
1963,63.2647666931,-7.18194818497,104.36882019,70.4467163086,24.5838813782
1964,64.2314224243,-7.30168771744,105.947883606,71.5331115723,24.5328502655
1965,65.2294464111,-7.41741132736,107.554740906,72.6468505859,24.4731254578
1966,66.3816452026,-7.52063035965,109.423751831,73.9022750854,24.4223651886
1967,67.4889678955,-7.33348608017,111.276809692,74.8224563599,24.4215602875
1968,68.6053924561,-7.14172458649,113.118644714,75.7471160889,24.4779548645
1969,69.6553115845,-7.29982376099,114.847801208,76.9551391602,24.4712562561
1970,70.6282577515,-7.39297533035,116.451789856,78.021232605,24.4457206726
1971,71.6773834229,-7.28859090805,118.162788391,78.9659729004,24.4327087402
1972,72.798866272,-7.35244464874,119.98878479,80.1513137817,24.4209060669
1973,73.8741073608,-7.28414440155,121.773536682,81.1582489014,24.4393520355
1974,75.0218811035,-7.31436777115,123.664810181,82.3362503052,24.4371032715
1975,76.1880264282,-7.32628583908,125.608772278,83.5143127441,24.4115848541
1976,77.2535400391,-7.25506734848,127.371376038,84.508605957,24.4422492981
1977,78.4277420044,-7.03402328491,129.292831421,85.4617614746,24.4616756439
1978,79.5645141602,-6.89263916016,131.156356812,86.4571533203,24.5029449463
1979,80.6823883057,-7.05252218246,133.011581421,87.7349090576,24.5083084106
1980,81.7702560425,-7.04964399338,134.793991089,88.8199005127,24.5128479004
1981,82.9182662964,-7.12387704849,136.706176758,90.0421447754,24.4849491119
1982,83.9750671387,-7.1518201828,138.494720459,91.1268920898,24.4736709595
1983,85.1297836304,-6.99343729019,140.430206299,92.1232223511,24.4708480835
1984,86.2372131348,-7.05739831924,142.246185303,93.2946090698,24.4951210022
1985,87.3147277832,-7.17739629745,144.035217285,94.4921264648,24.4643287659
1986,88.409576416,-7.36375188828,145.845840454,95.7733230591,24.4106998444
1987,89.4637069702,-7.515417099,147.589202881,96.9791259766,24.354385376
1988,90.6333770752,-7.26306581497,149.534729004,97.896446228,24.3636245728
1989,91.8848648071,-7.32262516022,151.623931885,99.2074890137,24.3573684692
1990,93.0897674561,-7.02019691467,153.691116333,100.109962463,24.4064674377
1991,94.1904144287,-7.20650148392,155.554382324,101.39691925,24.4061203003
1992,95.2846298218,-7.13588237762,157.447525024,102.420509338,24.4128170013
1993,96.4196929932,-7.08847236633,159.331573486,103.508163452,24.4204788208
1994,97.6344146729,-7.04291963577,161.405593872,104.677330017,24.4058856964
1995,98.8651123047,-7.05125427246,163.461791992,105.916366577,24.4131507874
1996,99.9981307983,-7.17476081848,165.36227417,107.172889709,24.3968906403
1997,101.177375793,-7.17328977585,167.337661743,108.350669861,24.364780426
1998,102.450431824,-7.12489080429,169.505279541,109.575325012,24.3565196991
1999,103.691192627,-7.12881851196,171.612960815,110.820007324,24.3332977295
2000,104.798454285,-6.96832895279,173.546447754,111.766784668,24.3715400696
2001,105.701881409,-6.87736368179,175.176803589,112.579246521,24.4132404327
2002,106.602996826,-6.77068471909,176.732833862,113.373680115,24.4869213104
2003,107.43547821,-6.88640213013,178.193511963,114.321884155,24.4718723297
2004,108.554512024,-6.81040000916,179.979766846,115.36491394,24.4449520111
2005,109.740196228,-6.81090545654,181.938766479,116.551101685,24.4429073334
2006,110.886024475,-6.67839956284,183.881500244,117.564422607,24.4453716278
2007,111.990844727,-6.59416055679,185.831832886,118.585006714,24.5325527191
2008,113.268363953,-6.27637195587,187.980209351,119.54473877,24.5580101013
2009,114.547195435,-6.14651250839,190.178344727,120.693702698,24.6153869629
2010,115.618095398,-6.0453338623,192.024276733,121.66342926,24.6999130249
2011,116.500930786,-6.09145402908,193.592285156,122.592384338,24.715959549
2012,117.66053772,-5.88329315186,195.493164062,123.543830872,24.7719745636
2013,118.711647034,-5.73222589493,197.355743408,124.443870544,24.8061676025
2014,119.626907349,-5.94982862473,198.970855713,125.57673645,24.8192710876
2015,120.825317383,-5.99719715118,200.890335083,126.822509766,24.7843208313
2016,122.076164246,-5.69672966003,203.018997192,127.772895813,24.8335037231
2017,122.959655762,-5.70423984528,204.686706543,128.663894653,24.9058876038
2018,123.877052307,-5.73278999329,206.280410767,129.609832764,24.9399242401
2019,125.042976379,-5.64039039612,208.258422852,130.683364868,24.9573802948
2020,126.170433044,-5.48492956161,210.144119263,131.65536499,24.956905365
2021,127.362808228,-5.41060781479,212.05430603,132.773406982,25.0308074951
2022,128.124267578,-5.5701341629,213.540039062,133.694396973,25.0739803314
2023,129.271392822,-5.60952377319,215.399963379,134.88092041,25.0620555878
2024,130.198348999,-5.64479160309,217.051879883,135.843139648,25.0898151398
2025,131.194091797,-5.58995676041,218.734283447,136.784042358,25.0829315186
2026,132.591522217,-5.46407318115,220.950180054,138.055603027,25.1020011902
2027,133.893814087,-5.26826858521,223.110946655,139.162078857,25.1832942963
2028,135.050720215,-5.12582969666,225.131240845,140.176559448,25.2412223816
2029,136.60017395,-5.00745344162,227.658599854,141.607635498,25.2554912567
2030,137.496841431,-4.95013475418,229.455154419,142.446975708,25.289144516
2031,138.729644775,-4.78267097473,231.521240234,143.512313843,25.4069156647
2032,139.456192017,-4.85463142395,233.011322021,144.310836792,25.4425067902
2033,140.632293701,-4.64845943451,234.961853027,145.28074646,25.464138031
2034,142.057144165,-4.56276988983,237.307830811,146.619918823,25.4954586029
2035,143.120193481,-4.52897596359,239.28918457,147.649154663,25.5321331024
2036,144.334732056,-4.32528352737,241.301818848,148.660003662,25.5328941345
2037,145.457641602,-4.27550888062,243.236755371,149.733154297,25.5632667542
2038,146.874862671,-3.94537639618,245.58757019,150.820236206,25.5340423584
2039,147.871810913,-3.92681050301,247.41859436,151.798629761,25.5782470703
2040,149.094451904,-3.70320916176,249.471206665,152.797668457,25.5876293182
2041,149.973876953,-3.55744194984,251.108581543,153.531311035,25.6171112061
2042,150.766464233,-3.73176217079,252.522369385,154.498214722,25.6621227264
2043,151.748397827,-3.74944448471,254.178863525,155.497833252,25.6720657349
2044,152.57409668,-3.98540854454,255.702178955,156.559509277,25.709318161
2045,153.817962646,-3.85447430611,257.7109375,157.672439575,25.6962985992
2046,155.04045105,-3.70168924332,259.868408203,158.742141724,25.6751499176
2047,156.085098267,-3.69294023514,261.69921875,159.778045654,25.721704483
2048,157.14630127,-3.79636716843,263.619781494,160.942672729,25.7495632172
2049,158.023651123,-3.84873843193,265.199951172,161.872390747,25.7698974609
2050,159.241165161,-4.03402614594,267.162963867,163.275192261,25.8032264709
2051,160.330551147,-3.88278460503,269.068450928,164.21333313,25.7928581238
2052,161.45765686,-3.74883317947,271.034362793,165.206481934,25.8035945892
2053,162.432052612,-3.83104252815,272.847991943,166.263092041,25.8399085999
2054,163.621994019,-3.90437602997,274.894622803,167.526367188,25.8577079773
2055,164.894317627,-3.75464510918,277.119598389,168.648956299,25.835062027
2056,165.755950928,-3.82089614868,278.842590332,169.576843262,25.8938865662
2057,166.823654175,-3.85051488876,280.699554443,170.674179077,25.9355945587
2058,167.959579468,-3.80407500267,282.638305664,171.763641357,25.9269618988
2059,168.99887085,-3.78937959671,284.438140869,172.788238525,25.9514160156
2060,170.002487183,-3.92847275734,286.193481445,173.930969238,25.9923095703
2061,171.011810303,-4.01871395111,287.941619873,175.030517578,26.0048751831
2062,172.090484619,-3.97933030128,289.860321045,176.06980896,26.0192718506
2063,173.122009277,-4.04414892197,291.715240479,177.166152954,26.048910141
2064,174.211395264,-4.03887844086,293.636901855,178.250274658,26.0678672791
2065,175.615325928,-3.90941238403,296.063446045,179.524734497,26.0540409088
2066,176.530029297,-3.89399194717,297.941436768,180.42401123,26.0812892914
2067,177.792678833,-3.92734336853,300.042175293,181.720016479,26.1050643921
2068,178.648361206,-4.07881116867,301.706237793,182.727172852,26.1429157257
2069,180.091293335,-3.94883346558,304.085327148,184.040115356,26.1531963348
2070,181.119354248,-3.92161536217,306.039672852,185.040969849,26.1621818542
2071,182.18762207,-3.81854462624,308.055267334,186.006164551,26.1578083038
2072,183.260910034,-3.51027011871,310.039855957,186.771179199,26.2013034821
2073,184.24961853,-3.55331206322,311.807281494,187.802932739,26.2475242615
2074,185.321044922,-3.88396239281,313.667663574,189.20501709,26.2840270996
2075,186.480606079,-3.78906846046,315.711456299,190.269683838,26.2715415955
2076,187.634017944,-3.80415415764,317.743011475,191.438186646,26.2938499451
2077,188.787033081,-3.83911538124,319.856079102,192.626159668,26.3265781403
2078,190.148330688,-3.78760123253,322.194549561,193.935928345,26.3325271606
2079,191.498153687,-3.48868370056,324.607788086,194.986831665,26.2882843018
2080,192.631225586,-3.59883213043,326.732452393,196.230056763,26.3784332275
2081,193.743133545,-3.59388518333,328.745666504,197.337020874,26.3887805939
2082,194.998550415,-3.62342691422,330.920532227,198.621963501,26.406496048
2083,196.149398804,-3.44821596146,333.033966064,199.597610474,26.399679184
2084,197.4974823,-3.16860055923,335.402191162,200.66607666,26.4063091278
2085,198.778518677,-3.20741057396,337.64364624,201.985931396,26.4506778717
2086,199.602325439,-3.31969761848,339.405944824,202.922027588,26.5008773804
2087,200.781036377,-3.20935416222,341.437469482,203.990386963,26.5082111359
2088,201.657394409,-3.14306592941,343.274780273,204.800460815,26.5422649384
2089,202.728851318,-3.1174454689,345.271881104,205.846298218,26.5666255951
2090,203.984176636,-3.01012635231,347.489593506,206.994308472,26.5667915344
2091,205.077804565,-3.10546398163,349.551422119,208.183258057,26.5932731628
2092,206.209274292,-3.07131028175,351.607971191,209.280578613,26.6297569275
2093,207.544616699,-2.90483236313,353.883270264,210.449447632,26.6174297333
2094,208.477645874,-3.15188717842,355.691802979,211.62953186,26.6837482452
2095,209.701873779,-2.93492436409,357.796875,212.636810303,26.6801586151
2096,210.710968018,-2.85671210289,359.657775879,213.567672729,26.6949768066
2097,211.655181885,-2.86358499527,361.48336792,214.518768311,26.7515544891
2098,212.744384766,-2.96967935562,363.381072998,215.714065552,26.7857761383
2099,213.557022095,-3.03319382668,365.151794434,216.590209961,26.8123836517
2100,214.809463501,-2.93392539024,367.380065918,217.743377686,26.7828426361
