year;ANPP_01;DECOMP_01;DESDWO_01;EAET_01;GRASS_01;GRASS_YEARDAY_01;HUMIF_01;LIVEBIO_01;SOILPROT_01;SOILPROT_YEARDAY_01;TACS_01;WOOD_01
1929;0.90624798195;0.461792697257;3.15170472034;1602.45124093;NA;NA;0.140006661793;564.783289223;18.0867887645;177;75.993309021;35.0349120945
1930;0.97441371037;0.453650185504;2.00016609346;1881.98603329;NA;NA;0.139170502589;573.492142378;18.1054860536;53;76.0609893799;35.0780270212
1931;0.904794439068;0.401359987911;1.82747584031;1567.77666132;NA;NA;0.121973284782;576.928919063;18.0387578921;74;76.1631546021;35.1194815636
1932;0.650899835876;0.360526569144;3.52315756154;1186.18630721;NA;NA;0.0977003685111;566.804994813;18.227359159;1;76.1083755493;35.0922575481
1933;0.907410452161;0.419926245522;5.07070710405;1753.79571849;NA;NA;0.122256256451;543.056664074;18.2521211328;48;76.1747360229;35.0707601346
1934;0.893972435072;0.397143379349;4.207166417;1736.07705393;NA;NA;0.117905891137;536.024909648;18.1712528485;62;76.270111084;35.0961325355
1935;0.853847508229;0.411414822898;5.84136471188;1533.45356052;NA;NA;0.121607160385;540.449044961;18.2889532871;180;76.300201416;35.106594529
1936;0.928809653538;0.479692689034;1.85070769238;1687.82543517;NA;NA;0.144145895421;545.066992483;18.2568171749;191;76.2779464722;35.1280615739
1937;0.994906635536;0.566612282521;1.9574816599;2045.553056;NA;NA;0.173746741668;553.731734768;18.2228384539;59;76.162940979;35.1793593019
1938;0.978313285166;0.400895873827;3.72758573242;1713.82075393;NA;NA;0.128110619917;571.344335627;18.0179501571;68;76.3298187256;35.2404295914
1939;0.762502584202;0.353067656113;4.57037520357;1497.41496493;NA;NA;0.0999701912224;574.449807578;18.2206066288;49;76.3900604248;35.2506925092
1940;1.07086886507;0.649758885644;2.11763520189;1890.95863822;NA;NA;0.197724920799;566.902950911;18.0227949223;337;76.1971588135;35.282483194
1941;1.02681145237;0.392684537263;1.72400190867;1537.21499759;NA;NA;0.126208119007;583.870800757;17.9222414941;63;76.4255981445;35.3670902662
1942;0.881088359974;0.407104770562;2.21469717133;1453.6974135;NA;NA;0.122686061542;595.712686469;18.0758506924;87;76.4935531616;35.4092421271
1943;0.785649577218;0.292365432662;4.66452602269;1419.94660848;NA;NA;0.0806936763984;583.938909763;18.2589618406;1;76.6862564087;35.4031794741
1944;0.940881835899;0.505394854299;2.31903721003;1682.13522356;NA;NA;0.144004046728;566.81726934;18.3705390119;343;76.630241394;35.4105471298
1945;0.798277437385;0.368176731485;2.99087540216;1337.18749929;NA;NA;0.10599554651;557.776714615;18.2617996137;56;76.6943130493;35.4194676205
1946;0.696816045654;0.319199344376;4.81693083435;1241.56307629;NA;NA;0.0869917009986;541.835020895;18.4561880902;53;76.7516326904;35.3774541561
1947;0.659191108287;0.391860338008;1.30334936211;1280.73521561;NA;NA;0.107467224087;515.201875275;18.4916153872;134;76.639213562;35.3071137462
1948;0.952292470876;0.414356864734;4.4549963072;1786.43484825;NA;NA;0.122468517191;495.563547243;18.4732964747;63;76.7552490234;35.2913198191
1949;0.678864084458;0.293803379314;5.44035323868;1234.20409458;NA;NA;0.0818542063316;494.774126458;18.5400685938;3;76.8365325928;35.2788623907
1950;0.745223646347;0.516127128438;2.01700601636;1461.06654757;NA;NA;0.146130981986;490.458290893;18.5902906056;289;76.580406189;35.2229516785
1951;1.00367512281;0.486418801989;2.19040049116;1871.42699232;NA;NA;0.155049949564;491.85849175;18.332822891;241;76.6094512939;35.2362456545
1952;0.755824745981;0.399388437814;1.53019241093;1302.16537141;NA;NA;0.119544444169;508.367667346;18.3496467721;72;76.5744552612;35.2510574945
1953;0.960043850702;0.389622956252;3.92634277112;1812.92788434;NA;NA;0.12373216507;518.638615639;18.3981857072;52;76.7369308472;35.2571207881
1954;0.851089262538;0.364139433201;5.03371556188;1776.50292216;NA;NA;0.109527362183;526.365657416;18.5374321556;1;76.8480377197;35.2826909498
1955;0.919009181031;0.462121652577;2.80947782308;1878.56931253;NA;NA;0.139337545668;537.359648921;18.6181974946;65;76.844543457;35.2996810154
1956;0.908225357587;0.448399665329;4.43960466765;1722.55876147;NA;NA;0.137079046632;545.604754169;18.528194068;208;76.8583450317;35.3293477744
1957;0.940128968168;0.381059678773;6.58754020296;1740.55987911;NA;NA;0.117478593849;555.585808148;18.5892620581;41;77.0220108032;35.3620225042
1958;0.766779387235;0.357330474297;4.37766373042;1581.92271835;NA;NA;0.100710955121;554.306239483;18.7355414862;5;77.075958252;35.3636811823
1959;0.856258319352;0.408168994283;5.58375084136;1742.05906723;NA;NA;0.118854477339;545.502553583;18.7684530965;217;77.1130142212;35.3492427021
1960;0.815081002711;0.432447473948;1.74169185659;1722.0541251;NA;NA;0.123178108421;535.87878619;18.794798648;72;77.0742797852;35.3448447511
1961;0.759060679071;0.425120027234;2.30043593133;1508.46571548;NA;NA;0.121874965538;530.103513558;18.7524689087;108;76.9973754883;35.3213937022
1962;0.85321149994;0.466157872586;2.49626510912;1651.21196479;NA;NA;0.137626646574;519.493584847;18.6851007352;164;76.9323272705;35.3066001236
1963;0.820542481292;0.504837448861;2.39729397147;1651.70393727;NA;NA;0.149343310506;516.274991892;18.5684750318;82;76.7720184326;35.3047184497
1964;0.949220549355;0.487311216675;2.92382593785;1749.75684714;NA;NA;0.151302209575;522.657250159;18.4157274701;182;76.7598114014;35.3199493177
1965;1.12020086629;0.574673323339;2.18367874394;1902.42606642;NA;NA;0.186000164162;543.988137217;18.2461330464;266;76.7449798584;35.3961851746
1966;1.14922740115;0.497820821169;3.05351967496;2079.94045648;NA;NA;0.16388545683;585.005036683;18.2347775527;44;76.8929977417;35.5157075711
1967;1.01952780072;0.396553929575;2.58138228945;1648.08751873;NA;NA;0.125133846508;618.229703949;18.2568093622;45;77.1106567383;35.6130005792
1968;0.801594698427;0.31446863;4.14146455239;1416.68843733;NA;NA;0.0875565919487;617.788916932;18.4935862789;34;77.2803268433;35.6389348432
1969;0.961282611693;0.438306567456;1.75805860365;1781.59045328;NA;NA;0.125778912232;602.198098749;18.6476122397;181;77.3689117432;35.6528395377
1970;0.885328791857;0.403675981244;3.04116998473;1619.05056881;NA;NA;0.114005151743;590.464275537;18.6927650401;166;77.4528198242;35.6800673641
1971;0.732642504869;0.306496244579;4.05563748306;1268.14652032;NA;NA;0.0822691831854;574.954524471;18.7939274945;27;77.5707092285;35.6594970896
1972;0.99500193386;0.543530763141;3.78725490211;1991.90172207;NA;NA;0.155810732926;557.859578865;18.71906589;254;77.4979782104;35.6637725532
1973;0.815911003234;0.373721228592;4.91756920194;1529.1998401;NA;NA;0.10638631443;556.340875381;18.7687508054;42;77.5701217651;35.684763629
1974;0.889871606967;0.431538166755;4.54620286622;1804.16486535;NA;NA;0.124678009772;555.047983609;18.8977953103;101;77.6028823853;35.6842829808
1975;0.931334418004;0.451883085436;5.9061133276;1906.47793716;NA;NA;0.134850229479;554.6920126;18.8132291888;241;77.6357803345;35.707764402
1976;0.802503962303;0.380637523755;5.2027580689;1496.30256666;NA;NA;0.109023802826;554.782508723;18.8600323964;45;77.6841430664;35.7129059695
1977;0.827198633387;0.395654993677;1.90387789604;1488.13085028;NA;NA;0.114869131998;547.979790295;18.8969219038;104;77.7244644165;35.6976011135
1978;0.785613223604;0.345262694253;3.53918616422;1493.45049488;NA;NA;0.0978642819464;535.823448348;18.9860081486;53;77.8170318604;35.67755647
1979;0.860519345704;0.438990402799;2.6352253401;1784.96480269;NA;NA;0.125483910495;526.640378891;19.0524753127;173;77.8100891113;35.6634476893
1980;0.795354400128;0.482108951364;2.37878378511;1572.90550439;NA;NA;0.138531283519;523.718307615;18.9893959337;177;77.6670074463;35.6525513679
1981;0.823300770961;0.473982488867;3.40454100505;1670.64234256;NA;NA;0.139719497194;521.257642569;18.8695695657;82;77.567024231;35.6348174587
1982;0.839555130544;0.415703392406;5.45524427525;1590.17403504;NA;NA;0.12444017925;517.740706083;18.7749759769;51;77.5857467651;35.6257206611
1983;0.846453449762;0.413973111434;3.87018026856;1562.02900254;NA;NA;0.124836681527;520.192691819;18.7900503755;161;77.6101150513;35.6218566187
1984;0.886263177;0.409807510776;4.19984563948;1673.55839172;NA;NA;0.122771351635;523.546970186;18.8605857626;61;77.6783370972;35.6275548562
1985;0.878954416858;0.44350523808;1.30096105977;1651.41853897;NA;NA;0.133227086415;529.686901008;18.8401951118;160;77.6798477173;35.6391597539
1986;0.900836570869;0.436113972995;2.68539158335;1770.71127214;NA;NA;0.13235430386;537.130184402;18.7927709064;81;77.7153244019;35.6555135324
1987;0.965779630221;0.473822232518;1.85798233557;1823.86681541;NA;NA;0.145255098942;547.080390029;18.8043024172;219;77.7429046631;35.6888051293
1988;0.90091446716;0.393496849174;5.29735237344;1590.4930584;NA;NA;0.11913900826;560.16700356;18.8524361532;48;77.8555145264;35.7206238508
1989;0.955567737132;0.437203910602;5.32832766751;2034.57702504;NA;NA;0.130165817303;565.357858606;18.9694159846;286;77.9392471313;35.7510883994
1990;0.772450035565;0.339965911677;4.62965206568;1402.78478377;NA;NA;0.096600011886;566.03797483;18.997252848;1;78.0331954956;35.7552867942
1991;0.855062534627;0.393724187838;4.64340853586;1837.96143501;NA;NA;0.112260702364;553.530581611;19.1436494137;51;78.1044006348;35.7378317788
1992;0.648459598102;0.357971223246;3.48249961853;1250.76803154;NA;NA;0.0941729527622;535.812461745;19.1968553904;3;78.055557251;35.6941671483
1993;0.837536276486;0.456402316297;2.57262647604;1612.64190151;NA;NA;0.129943831053;514.173087207;19.1726803021;141;77.9973220825;35.6480442434
1994;0.939835549172;0.479521861525;3.25181671612;1948.78617728;NA;NA;0.14538388246;511.984138522;18.998496497;248;77.9885787964;35.6621833444
1995;0.976897710782;0.517436613409;6.29603433133;1881.67400072;NA;NA;0.159627569476;529.904012301;18.9716167665;309;77.946762085;35.7056999505
1996;0.99398261259;0.574389306625;2.87901706444;1854.26263578;NA;NA;0.179431958823;552.713534271;18.8064721278;171;77.8259277344;35.7607274092
1997;1.01074990714;0.401781988112;4.79890844325;1795.16338061;NA;NA;0.12810522475;574.922365595;18.7254165327;50;78.0276870728;35.8215868473
1998;0.936969314717;0.459331928323;2.51134207657;1815.6650479;NA;NA;0.137586060984;589.306139303;18.8808819526;36;78.0594558716;35.8699870706
1999;1.05979747192;0.453183940364;5.02263148413;1965.38193632;NA;NA;0.140799696448;597.875670176;18.8496168482;54;78.2149887085;35.928158164
2000;0.916877589821;0.412497384074;4.01119828394;1544.54830511;NA;NA;0.12157417128;605.738545616;18.9053849866;53;78.3156967163;35.9805140383
2001;0.615430772702;0.345589566168;5.00849412602;1427.05101024;NA;NA;0.0891622292183;589.402045388;19.0474408884;15;78.2668991089;35.9420900569
2002;0.61477906965;0.350422482014;5.66541709205;1326.89539676;NA;NA;0.0856951139503;539.63488344;19.1494100886;24;78.2141189575;35.8400663714
2003;0.602885020956;0.411708740838;6.55960735071;1332.6685108;NA;NA;0.104453806678;484.165219553;19.0393130728;343;78.0364990234;35.734990159
2004;0.809346448065;0.413732169043;2.09053740441;1800.44123492;NA;NA;0.118155379649;455.156541803;18.9679096544;129;78.0292663574;35.6731300708
2005;0.815443599235;0.376992310943;7.08895631049;1951.3957263;NA;NA;0.112436423326;453.63975325;18.9701134497;72;78.0852737427;35.6563392877
2006;0.80034287447;0.3653599717;7.52041381176;1913.05776952;NA;NA;0.109328015431;469.036842137;18.9852314102;64;78.1526565552;35.6373962648
2007;0.706716120287;0.371349683242;11.1632295129;1751.58002982;NA;NA;0.105918263653;475.605082504;19.1389767444;1;78.1254425049;35.5974335391
2008;0.828484335033;0.355866880018;20.314404779;1924.55233019;NA;NA;0.107821734586;477.932363612;19.140287268;48;78.2340240479;35.5623979885
2009;0.855143497394;0.384682421907;3.01499063517;2114.97593859;NA;NA;0.115967623467;485.40901124;19.2537802383;49;78.3147277832;35.5565198027
2010;0.665819827378;0.340994439146;5.05093342512;1617.75197799;NA;NA;0.0961844804187;488.965733813;19.293907308;40;78.3049468994;35.5204558447
2011;0.738847126928;0.382924820093;4.01528111576;1752.07210673;NA;NA;0.110087073757;481.417863836;19.3389767585;72;78.2881546021;35.4590071738
2012;0.678413237815;0.32377283855;6.33633831975;1625.02361312;NA;NA;0.0903166629651;468.785544937;19.4108618368;24;78.3201141357;35.3995211497
2013;0.657731811784;0.376286048267;2.61571666275;1488.9670537;NA;NA;0.105995973143;458.162440896;19.4185910854;80;78.2383117676;35.3257347308
2014;0.658923907245;0.481480335671;2.19165133381;1777.51933188;NA;NA;0.139020784176;447.530309917;19.3082521432;315;77.967338562;35.2486442309
2015;0.850459184269;0.395689529956;2.76198163464;1776.42550701;NA;NA;0.121597493337;440.883700708;19.1548873945;87;78.0287246704;35.211209612
2016;0.808984738894;0.367299697034;7.59458163431;1872.87751056;NA;NA;0.112808467791;456.361462578;19.2400171971;37;78.0975646973;35.2041674219
2017;0.647926208827;0.390316500852;2.85661992706;1478.0524975;NA;NA;0.112585309973;466.211930303;19.319929101;118;77.9841537476;35.1561456397
2018;0.658886488001;0.330390970004;4.92125370934;1354.19142113;NA;NA;0.0941422253527;455.225011219;19.3423852399;8;77.9884719849;35.0784176514
2019;0.763442417341;0.394156689181;3.96732646952;1714.67925931;NA;NA;0.115991729035;446.913645268;19.3571810489;90;77.9693908691;35.02503624
2020;0.731231251918;0.386120020259;3.11173683111;1639.71332662;NA;NA;0.116751720398;448.603682543;19.2211195964;85;77.9324188232;34.9865431581
2021;0.83133094709;0.350711176601;5.28773642887;1964.04708798;NA;NA;0.107724410154;456.644339386;19.3133089659;73;78.0506515503;34.9652968943
2022;0.493147315531;0.356426093385;5.14583941993;1169.70868109;NA;NA;0.0954146008444;457.516442481;19.4530140031;25;77.8583679199;34.8947548251
2023;0.8177637028;0.424556285827;3.76507012797;1757.22218401;NA;NA;0.126244059938;445.421736265;19.4095290266;50;77.8367004395;34.8182833028
2024;0.707575119128;0.401126181634;4.60715896005;1555.20651411;NA;NA;0.118731059876;441.352496001;19.2830855082;53;77.7553100586;34.7872772719
2025;0.74886307427;0.418116063353;2.53144886434;1585.70827847;NA;NA;0.126981858957;445.41323855;19.1828772358;92;77.6823730469;34.7437383346
2026;0.850058395427;0.390310875235;2.24436503958;1961.95026238;NA;NA;0.121747625642;457.265327281;19.2366391002;70;77.746635437;34.7292979881
2027;0.986232396661;0.428863701505;3.68817180623;2297.65130236;NA;NA;0.138459787631;479.539551049;19.2467499755;57;77.8620071411;34.765491534
2028;0.83840502094;0.396554009058;3.56400898813;1810.19566226;NA;NA;0.122753126008;508.536247152;19.2467550572;70;77.907989502;34.7985875569
2029;0.943531150697;0.403657655799;6.36046128518;2479.15718613;NA;NA;0.127707359701;527.731433927;19.3696610949;94;78.0300292969;34.824736882
2030;0.709600534232;0.389998304672;2.93673033503;1524.42836033;NA;NA;0.111276792799;531.827692667;19.3737773947;82;77.979637146;34.8213567064
2031;0.760608361516;0.351230074251;6.65879753293;1607.33822775;NA;NA;0.09726650831;515.825316552;19.4913270548;1;78.0479049683;34.7797893621
2032;0.509827657835;0.360459601696;4.2649729181;1178.84504076;NA;NA;0.0937742580645;489.917614507;19.5077113691;295;77.8676681519;34.6973369662
2033;0.645937219016;0.319641559414;5.12952545423;1304.29731316;NA;NA;0.0839405862498;452.945635557;19.5301194806;263;77.8881988525;34.5908534639
2034;0.844124173091;0.446497394623;3.96588721259;2006.93232998;NA;NA;0.130080429553;433.566275094;19.5233427524;51;77.8464202881;34.5565465223
2035;0.728226374611;0.452103163592;3.32212421777;1717.88529064;NA;NA;0.134509520227;445.696298824;19.3533065915;332;77.6909255981;34.5393357426
2036;0.781381881327;0.383035939347;2.76214604099;1692.52446005;NA;NA;0.118537424496;458.766923354;19.248138037;67;77.7077636719;34.513322616
2037;0.799040349084;0.388918832155;2.19031868543;1711.86156337;NA;NA;0.117134103115;466.209893774;19.3053039892;82;77.7352371216;34.4988080337
2038;0.853049182279;0.314519453284;5.59578752245;1918.79409135;NA;NA;0.0983303525572;477.222385712;19.3561384161;36;77.9382858276;34.4952021763
2039;0.590909169288;0.354884618951;2.63158410175;1378.14495263;NA;NA;0.0961648320226;478.93707294;19.5481265476;23;77.8408737183;34.4513935577
2040;0.785198564633;0.379632545424;3.49758734972;1684.05354196;NA;NA;0.11290620426;470.95899755;19.5120437765;111;77.8672561646;34.3950025142
2041;0.587017994834;0.30870274685;4.91332188689;1266.49927874;NA;NA;0.0850228305317;458.268368989;19.5578587642;24;77.8431777954;34.3401891422
2042;0.622017660995;0.347901542416;5.65418456214;1320.45522005;NA;NA;0.0939405969984;442.245050718;19.6556043653;59;77.7872238159;34.2496643588
2043;0.710293353091;0.405789706405;2.96024476662;1528.11103629;NA;NA;0.11746677068;428.222501387;19.5275905002;272;77.7000961304;34.1839393061
2044;0.579654296557;0.39791902162;4.24034825419;1294.68120132;NA;NA;0.11074826862;419.936314388;19.4837280023;362;77.5130996704;34.1114566046
2045;0.816311030389;0.345758970092;6.88069918587;1789.06803697;NA;NA;0.107553473666;419.19129814;19.4425958567;72;77.6248321533;34.0617616568
2046;0.760696547455;0.334153162228;7.31572657523;1782.84274893;NA;NA;0.102282672007;432.376470005;19.5261619561;22;77.7052688599;34.0505296495
2047;0.769589346966;0.377450544809;5.1619880676;1774.44132689;NA;NA;0.113404827047;448.795490171;19.6337959664;31;77.7193603516;34.0297650118
2048;0.719306900002;0.398396873017;8.30367031723;1689.00573994;NA;NA;0.117554666373;458.268911359;19.6372901988;354;77.654296875;34.0005054623
2049;0.754987532957;0.400643360212;2.17759981706;1548.19972937;NA;NA;0.120632491104;459.768761571;19.5395116634;128;77.6183853149;33.9685606081
2050;0.909588918578;0.44912920332;3.8264047186;2251.98843546;NA;NA;0.141037634981;466.665541018;19.5012987573;263;77.6314468384;33.9773349017
2051;0.848565270313;0.3938035799;7.55956179359;1882.91237206;NA;NA;0.122928497207;488.286874646;19.426906371;90;77.6922149658;34.0046861209
2052;0.700058696439;0.303530423233;5.53191924085;1539.45004433;NA;NA;0.0878810606519;498.291022868;19.5747385658;7;77.7826309204;33.9873701669
2053;0.715189350187;0.404222246092;5.53836948896;1666.46278992;NA;NA;0.113946726313;490.006024729;19.6681112801;276;77.7111968994;33.9431793057
2054;0.78086471556;0.410584195903;6.07143932513;1837.09990251;NA;NA;0.120129956689;478.064598186;19.6325309384;71;77.6814727783;33.9166975729
2055;0.857784055224;0.400326575378;4.45731352263;1959.15331626;NA;NA;0.122167441776;480.575453764;19.5438042688;88;77.7386398315;33.9198023882
2056;0.635934271569;0.374188084199;6.96023073027;1460.93022216;NA;NA;0.104008015369;482.644890964;19.6273368308;1;77.6495437622;33.8920874912
2057;0.584975771919;0.385213828253;7.31800838598;1313.18663572;NA;NA;0.105259988937;465.65538993;19.59740884;330;77.4948043823;33.8085176013
2058;0.884388978683;0.389717391663;5.37625920524;1883.94650326;NA;NA;0.11993200022;452.179986123;19.4847450415;111;77.5955276489;33.7777788173
2059;0.766854809504;0.355255478105;5.88950644088;1686.74346602;NA;NA;0.1067656862;459.586112051;19.5144265341;55;77.6492385864;33.7849545069
2060;0.755581197133;0.439097036142;3.65417485382;1725.02805713;NA;NA;0.129484001314;470.697009296;19.5432530455;121;77.548034668;33.7655059043
2061;0.800169538146;0.416399457994;2.86809476191;1820.36149011;NA;NA;0.125811049125;476.556887277;19.4633658146;283;77.5285949707;33.7526320759
2062;0.678075724444;0.382173841819;4.97232969628;1414.17531997;NA;NA;0.109592184381;474.347492795;19.4446500745;53;77.464881897;33.7235094383
2063;0.81575967456;0.448464698908;3.19965023909;1765.73986612;NA;NA;0.13543112122;471.87875791;19.4103234317;114;77.4020004272;33.6985199358
2064;0.828401606737;0.42824553293;2.34452094024;1788.27694507;NA;NA;0.131197216397;478.148989618;19.2991313888;78;77.3880233765;33.7048685774
2065;0.924820454686;0.406026303346;7.47019706658;2077.59989106;NA;NA;0.128181909953;493.248113973;19.2909293659;51;77.4973678589;33.7339345217
2066;0.730927601013;0.413352510775;4.08660226449;1511.64294283;NA;NA;0.122235360934;506.890293789;19.2823584177;88;77.4264831543;33.742263075
2067;0.858779685409;0.428009874107;4.63784967771;1901.68155624;NA;NA;0.130143469178;508.95720335;19.2800509702;123;77.4426269531;33.738422729
2068;0.674936192648;0.46588378038;1.87853881729;1383.35689427;NA;NA;0.134732563674;502.838067126;19.1483782786;345;77.2317657471;33.7211058791
2069;0.970235398323;0.388408793267;8.12066077939;2014.03665891;NA;NA;0.121362614256;500.750355463;19.1394492537;36;77.4207077026;33.7263745498
2070;0.901630345399;0.392121004494;6.60781021969;1900.18196917;NA;NA;0.120733014424;516.235236524;19.1763232145;70;77.5384216309;33.7796674855
2071;0.425597811325;0.422236469843;2.63618994864;1267.81717589;NA;NA;0.11822193853;521.225956765;19.1702724188;302;77.162902832;33.7402558402
2072;0.933462518218;0.334087664312;5.56233556441;1417.24987889;NA;NA;0.0934604399154;491.190726644;19.167271262;45;77.4426651001;33.6870906893
2073;0.762693106508;0.330627498792;7.76748510129;1555.248878;NA;NA;0.093937108737;475.664099078;19.2412313367;1;77.5465240479;33.6827731095
2074;0.75340302252;0.445098209719;9.65753947414;1676.05312629;NA;NA;0.126542604652;476.062298023;19.2495878008;356;77.4363937378;33.6627301835
2075;0.926342509626;0.424344158069;3.97749425082;1835.30617426;NA;NA;0.132721213275;486.356378997;19.1888957613;103;77.5173187256;33.6770770997
2076;0.900764372099;0.461978379331;2.98949676985;1914.57592873;NA;NA;0.142991227272;506.502515673;19.1801506244;362;77.5101242065;33.7216391004
2077;0.836791976048;0.486286468753;2.60414797778;1777.56718733;NA;NA;0.147117757209;522.921851804;19.0841013938;340;77.4078826904;33.7470772154
2078;1.0772222503;0.482162220149;3.5425896092;2178.69591836;NA;NA;0.155975652422;538.413095136;19.0321133852;85;77.5274734497;33.8092700392
2079;1.03303461491;0.379088220368;3.51337967754;2121.19128699;NA;NA;0.124097311847;567.708028817;18.9868947375;45;77.7888793945;33.9112603739
2080;0.921852641914;0.525628992931;3.03399346293;1787.91382424;NA;NA;0.155406508697;586.981130629;19.1505900212;48;77.7020874023;33.9798355326
2081;0.997949611388;0.412351490355;3.3176284855;1762.18443827;NA;NA;0.127900356281;593.350925434;19.0029080717;54;77.8839263916;34.0406786352
2082;0.875037664636;0.457443956067;3.40227629527;1898.44077065;NA;NA;0.133867727913;593.976641466;19.0628405467;68;77.8745040894;34.0909732841
2083;0.951280937541;0.404244484496;3.98834435203;1689.77516743;NA;NA;0.120328285309;590.81520807;19.0640259525;72;78.0287857056;34.131227795
2084;0.96717450974;0.396767218183;7.11106311223;1965.33221436;NA;NA;0.116970579853;586.69370816;19.164174424;39;78.2084655762;34.1902040206
2085;1.02385587293;0.417126993547;7.84829136367;2225.46620865;NA;NA;0.123816936437;591.391161189;19.2631883891;21;78.4009552002;34.2637787126
2086;0.533662417865;0.452973625368;5.49575489048;1320.81234616;NA;NA;0.118240878335;585.502825902;19.2620665021;328;78.0918731689;34.2458299845
2087;1.04545938794;0.427908640224;1.67964645674;1703.32679109;NA;NA;0.125731960878;554.885390834;19.1566036581;81;78.2993087769;34.2335652858
2088;0.557821703453;0.392100302968;5.59660623411;1167.01409894;NA;NA;0.101526394195;532.256242721;19.202214391;1;78.1201400757;34.2254659068
2089;0.774747627591;0.414339902207;5.67757581197;1324.8451653;NA;NA;0.113946913712;507.993195556;19.133288899;281;78.1035003662;34.1619354039
