2013,4,5.25947,4564.94,0.088065,257.764,0.000168,-0.000123,0.000222,0,0.017468,0.00377
2013,5,15.3066,4606.19,0.15411,306.16,0.000157,-0.000108,0.000233,0,0.02129,0.006755
2013,6,15.8364,4679.67,0.169628,376.482,0.00014,-8.7e-05,0.000238,0,0.023137,0.007984
2013,7,19.7476,4711.38,0.140304,418.914,0.000114,-4.8e-05,0.000223,0,0.022936,0.007567
2013,8,22.9001,4732.39,0.093343,449.367,0.000102,-1.7e-05,0.000197,0,0.021541,0.006299
2013,9,18.0334,4801.99,0.079021,501.521,9e-05,-1.8e-05,0.000147,0,0.021043,0.005682
2013,10,12.5643,4874.75,0.059032,552.932,6.9e-05,1e-06,0.000104,0,0.019498,0.004302
2013,11,10.8542,4967.18,0.022092,624.229,1.9e-05,5.3e-05,2.9e-05,0,0.016021,0.001598
2013,12,3.17474,5036.6,0,690.332,0,4.2e-05,0,0,0.013769,0
2014,1,3.79924,5055.46,0,6.41899,0,4.3e-05,0,0,0.013711,0
2014,2,2.05869,5132.76,0,62.4336,0,3.8e-05,0,0,0.013655,3e-06
2014,3,6.95007,5177.25,0.037063,110.113,0.000114,-5.8e-05,0.000143,0,0.014646,0.001634
2014,4,11.166,5208.84,0.123857,128.264,0.000173,-0.000127,0.000234,0,0.019481,0.005313
2014,5,13.2844,5302.74,0.166639,183.031,0.000139,-9.3e-05,0.000214,0,0.022126,0.007381
2014,6,17.1292,5357.79,0.158036,229.618,0.00013,-7.3e-05,0.000226,0,0.02307,0.007719
2014,7,19.6006,5446.95,0.137977,299.341,0.000123,-5e-05,0.000229,0,0.023377,0.007535
2014,8,20.6741,5585.51,0.122967,392.798,0.000119,-4.7e-05,0.000211,0,0.023639,0.007228
2014,9,17.1514,5776.72,0.104044,534.275,8.7e-05,-1.3e-05,0.00015,0,0.023036,0.006378
2014,10,14.8978,5852.85,0.067454,593.991,6.7e-05,1.4e-05,0.000106,0,0.021057,0.004468
2014,11,10.5011,5915.73,0.022195,637.725,3.1e-05,4.7e-05,4.4e-05,0,0.017431,0.001526
2014,12,4.79279,5969.95,0,684.32,0,4.7e-05,0,0,0.015319,0
