1,29,0.0,0.0,1.37975530379e-05,0.0162775330245,0.0,0.000294132594718,1.77166293724e-05,0.000908495334443,0.000526122981682,8.82397798705e-05,0.000165351098985,17.9850883484,10.913146019,45.1217460632,74.0199813843
1,30,0.0,0.0,1.61670086527e-05,0.0188047029078,0.0,0.000341082952218,5.10540885443e-05,0.000948625151068,0.000505217292812,0.00010232488421,0.000178964954102,17.9844322205,10.9138336182,45.1217651367,74.0200271606
1,31,0.0,0.0,3.14415706271e-06,0.00262899394147,0.0,3.31268965965e-05,-0.0002233285486,0.00035722181201,0.000314156844979,9.93806952465e-06,0.000145395606523,17.9834671021,10.9145593643,45.1217803955,74.0198059082
1,32,0.0,0.0,1.29642876345e-05,0.0149183031172,0.0,0.000329220114509,6.40875732643e-05,0.000876685488038,0.000448699342087,9.87660387182e-05,0.000154073510203,17.9827976227,10.9152736664,45.121799469,74.0198745728
1,33,0.0,0.0,6.07660331298e-06,0.00617714133114,0.0,0.000196303590201,-5.95155288465e-05,0.000621356710326,0.000366162013961,5.88910806982e-05,0.000144762321725,17.9819965363,10.9159994125,45.1218147278,74.0198135376
1,34,0.0,0.0,1.31637480081e-05,0.0158508382738,0.0,0.00034455122659,7.55630171625e-05,0.000911839073524,0.000463922508061,0.000103365367977,0.000157932096045,17.981344223,10.9167089462,45.1218338013,74.0198898315
1,35,0.0,0.0,1.68131427927e-05,0.0219117049128,0.0,0.000372531561879,8.34588499856e-05,0.00101457675919,0.000530285702553,0.000111759465653,0.000178017231519,17.9807186127,10.9173965454,45.1218566895,74.0199737549
1,36,0.0,0.0,1.72422769538e-05,0.0235966760665,0.0,0.000355512602255,4.28177409049e-05,0.00103950221092,0.000577335886192,0.000106653780676,0.000201640476007,17.9800758362,10.918056488,45.1218833923,74.0200119019
1,37,0.0,0.0,2.32917536778e-05,0.0325714237988,0.0,0.000370443682186,3.21008810715e-05,0.00109782535583,0.000616248580627,0.00011113310029,0.000227289638133,17.9794483185,10.9186878204,45.1219100952,74.0200424194
1,38,0.0,0.0,4.46754029326e-06,0.00482775364071,0.0,0.00014144218585,-0.000164512763149,0.00056271936046,0.000378844561055,4.24326535722e-05,0.000194905253011,17.9785919189,10.9193553925,45.1219329834,74.0198822021
1,39,0.0,0.0,9.51054698817e-06,0.0135629950091,0.0,0.000245302071562,-7.52073101467e-05,0.000868899398483,0.000550006690901,7.35906214686e-05,0.000209462130442,17.9778385162,10.9200057983,45.1219596863,74.0198059082
1,40,0.0,0.0,1.15789362098e-05,0.0155903995037,0.0,0.000376644806238,4.77074863738e-05,0.00101100176107,0.000521363515873,0.000112993438961,0.000217891123611,17.9772186279,10.9206466675,45.1219902039,74.0198516846
1,41,0.0,0.0,1.20326567412e-05,0.016341580078,0.0,0.000367634813301,3.37642668455e-05,0.000982364057563,0.000504438823555,0.000110290442535,0.000222825576202,17.9765872955,10.9212808609,45.1220169067,74.0198898315
1,42,0.0,0.0,1.66570625879e-05,0.024191711098,0.0,0.000389352295315,4.05689061154e-05,0.00106077932287,0.00055462133605,0.000116805684229,0.000237739586737,17.9759788513,10.9218988419,45.122051239,74.0199279785
1,43,0.0,0.0,1.75833120011e-05,0.0262456368655,0.0,0.000384630868211,2.44361090154e-05,0.00107298919465,0.000572969031055,0.000115389266284,0.000249152333708,17.9753665924,10.9225034714,45.1220817566,74.0199508667
1,44,0.0,0.0,1.35980999403e-05,0.0201698541641,0.0,0.00037964747753,1.55116613314e-05,0.0010398873128,0.000546345545445,0.000113894246169,0.000253094854997,17.9747486115,10.9231023788,45.1221160889,74.0199661255
1,45,0.0,0.0,1.91822182387e-05,0.0306431632489,0.0,0.000382180005545,2.14020019484e-06,0.00112339050975,0.000626556517091,0.000114654001663,0.000269000476692,17.9741325378,10.9236841202,45.1221542358,74.0199737549
1,46,0.0,0.0,9.23731079183e-07,0.00083602021914,0.0,-2.95849367831e-05,-0.000336321158102,0.000296041369438,0.000325626315316,0.0,0.000195701984921,17.9731044769,10.9243478775,45.1221809387,74.0196304321
1,47,0.0,0.0,2.2440497105e-06,0.00270395562984,0.0,0.000174619184691,-0.000103675345599,0.000588241498917,0.000370112014934,4.35102774645e-05,0.000167263409821,17.9722824097,10.9250440598,45.1222038269,74.01953125
1,48,0.0,0.0,1.2501651554e-06,0.00144314242061,0.0,6.55534995531e-06,-0.000229013166972,0.000298438215395,0.000289916235488,1.96660494112e-06,0.000124541576952,17.9712905884,10.9257888794,45.1222229004,74.0193023682
1,49,0.0,0.0,3.86915826311e-06,0.00475441059098,0.0,0.000168688449776,-5.08738812641e-05,0.000546101888176,0.000326806941302,5.06065334775e-05,0.000108537540655,17.9704608917,10.9265518188,45.1222381592,74.0192489624
1,50,0.0,0.0,1.14104814202e-05,0.0185357537121,0.0,0.000452676933492,0.00022146810079,0.00107002677396,0.000481546769151,0.000135803085868,0.000120183147374,17.9699172974,10.9273004532,45.122253418,74.0194702148
1,51,0.0,0.0,1.5576955775e-05,0.0274785254151,0.0,0.000442979158834,0.000190823688172,0.00113422621507,0.00055835332023,0.00013289375056,0.000141129246913,17.9693622589,10.9280252457,45.1222763062,74.0196609497
1,52,0.0,0.0,1.39140900046e-06,0.00151233316865,0.0,2.93760263048e-06,-0.000212310726056,0.000274914578767,0.00027109569055,8.81280811882e-07,0.000104226084659,17.9683666229,10.9287929535,45.1222915649,74.0194473267
1,53,0.0,0.0,5.37053028893e-06,0.00958479195833,0.0,0.000188221689314,-3.96823779738e-05,0.000710688182153,0.000465999997687,5.64665060665e-05,0.000116883871669,17.9675579071,10.9295444489,45.1223068237,74.0194091797
1,54,0.0,0.0705493614078,0.0,0.00561254145578,0.0,0.000299528066535,-0.000201116170501,0.000951961497776,0.000562575005461,8.98584257811e-05,0.00038962814142,17.9668598175,10.9299821854,45.1223678589,74.0192108154
1,55,0.0,0.132421419024,0.0,0.0225805491209,0.0,0.000378533295589,-0.000131660577608,0.00112780311611,0.000635709846392,0.000113559988677,0.000399181095418,17.9662399292,10.9304094315,45.122428894,74.0190811157
1,56,0.0,0.0,0.0,0.0328179039061,0.0,0.000373497488908,-0.000148118080688,0.00118011643644,0.000694569724146,0.000112049245217,0.000410606298828,17.9656162262,10.9308223724,45.1224899292,74.0189285278
1,57,0.0,0.0,0.0,0.211228102446,0.0,0.00131724053062,0.000657210999634,0.00246066064574,0.000748248072341,0.000395172159187,0.000549014715943,17.9659366608,10.9310760498,45.1225738525,74.0195846558
1,58,0.0,0.0,1.54394783749e-05,0.52960819006,0.0,0.00111156573985,0.000599764054641,0.00206176727079,0.000616731878836,0.000333469710313,0.000400781980716,17.9660511017,10.9315013885,45.1226348877,74.0201873779
1,59,0.0,0.0,1.79186517926e-05,0.510951519012,0.0,0.00126894924324,0.000726376718376,0.00231698830612,0.00066735415021,0.000380684796255,0.000431546475738,17.9663219452,10.9318914413,45.1226997375,74.0209121704
1,60,0.0,0.0,2.64996306214e-05,0.565062344074,0.0,0.00144495640416,0.0008739742334,0.00261512235738,0.000736679008696,0.000433486915426,0.00045994805987,17.9667682648,10.9322481155,45.1227684021,74.0217895508
1,61,0.0,0.0,1.85359858733e-05,0.230332091451,0.0,0.00118754035793,0.000624560634606,0.00221486017108,0.000671057729051,0.000356262113201,0.000451940461062,17.9669589996,10.9326143265,45.1228370667,74.0224151611
1,62,0.0,0.0,1.15587990877e-05,0.0343304909766,0.0,0.000652464979794,0.000112499757961,0.00142398953903,0.000575785059482,0.000195739485207,0.000428926519817,17.9666137695,10.9330072403,45.1229019165,74.0225219727
1,63,0.0,0.0,1.31321530716e-05,0.0735348984599,0.0,0.000869347481057,0.00032517069485,0.00174807058647,0.000617918907665,0.000260804226855,0.000433136243373,17.9664859772,10.9333944321,45.1229705811,74.0228500366
1,64,0.0,0.0,1.1889702364e-05,0.0476799532771,0.0,0.00081794738071,0.000286138354568,0.00167129968759,0.000607968075201,0.000245384231675,0.000420767115429,17.9663066864,10.9337968826,45.1230316162,74.0231323242
1,65,0.0,0.0,1.5113052541e-05,0.0663072839379,0.0,0.000882435357198,0.000356810865924,0.0017735833535,0.000626417458989,0.000264730595518,0.000414580339566,17.9661903381,10.9342060089,45.1230964661,74.0234909058
1,66,0.0,0.0,1.23006157082e-05,0.0328028276563,0.0,0.0006084695342,0.000101656230981,0.0013824866619,0.000591476331465,0.000182540854439,0.00039576983545,17.965801239,10.9346370697,45.1231536865,74.0235977173
1,67,0.0,0.0,1.2034669453e-05,0.0268913879991,0.0,0.000531337631401,4.27786872024e-05,0.0012683859095,0.000577646947931,0.00015940128651,0.000377516815206,17.9653358459,10.9350891113,45.123210907,74.0236358643
1,68,0.0,0.0,1.86706765817e-05,0.0422640144825,0.0,0.000478122063214,-1.76388402906e-05,0.00128326343838,0.000661704747472,0.000143436613143,0.000384720769944,17.9648170471,10.9355325699,45.1232719421,74.0236206055
1,69,0.0,0.0,2.17756914935e-05,0.0488738678396,0.0,0.000432069587987,-7.82391580287e-05,0.00125863833819,0.000696947914548,0.000129620879306,0.000399271346396,17.9642505646,10.9359588623,45.1233291626,74.0235443115
1,70,0.0,0.0,1.96359433176e-05,0.044262047857,0.0,0.000439549126895,-8.04893206805e-05,0.00125767022837,0.000686256331392,0.000131864740979,0.000409003783716,17.9636936188,10.9363746643,45.1233940125,74.0234603882
1,71,0.0,0.0,2.03925228561e-05,0.0486252419651,0.0,0.000424230907811,-0.000112341622298,0.00127017672639,0.000718676543329,0.000127269275254,0.000425541016739,17.9631195068,10.9367704391,45.1234588623,74.0233459473
1,72,0.0,0.0,1.7406862753e-05,0.0392703041434,0.0,0.0004491750733,-9.10360467969e-05,0.00125410512555,0.000670177512802,0.0001347525249,0.000429182458902,17.9625720978,10.9371623993,45.1235237122,74.0232543945
1,73,0.0,0.0,1.52892262122e-05,0.0339636579156,0.0,0.000458740949398,-7.4577430496e-05,0.00122794415802,0.000631581002381,0.000137622278999,0.000422292418079,17.9620323181,10.9375619888,45.123588562,74.02318573
1,74,0.0,0.0,1.83538304555e-05,0.0429942235351,0.0,0.000451297411928,-8.74284887686e-05,0.00126618298236,0.000679496384691,0.000135389214847,0.000427702761954,17.9614868164,10.9379558563,45.1236534119,74.0230941772
1,75,0.0,0.0,1.04702930912e-05,0.0239094402641,0.0,0.000462533615064,-6.84704136802e-05,0.0012398668332,0.000638573081233,0.00013876009325,0.000419983523898,17.9609508514,10.9383583069,45.1237182617,74.0230255127
1,76,0.0,0.0,1.3096559087e-05,0.0317624472082,0.0,0.000457929592812,-7.6838361565e-05,0.00127328536473,0.000677976815496,0.000137378883664,0.000423750170739,17.9604129791,10.9387569427,45.1237792969,74.0229492188
1,77,0.0,0.0,1.25610386021e-05,0.0317267030478,0.0,0.000438358547399,-0.000106945139123,0.00128577346914,0.000715907372069,0.00013150756422,0.000434288958786,17.959854126,10.9391422272,45.1238479614,74.0228424072
1,78,0.0,0.0,1.3157075955e-05,0.0327973477542,0.0,0.000448156555649,-0.000104600694613,0.00129891722463,0.000716313661542,0.000134446963784,0.000441745563876,17.9593048096,10.9395198822,45.1239128113,74.0227355957
1,79,2.46322655678,0.0,0.40428468585,0.0218114182353,0.0,0.000448960374342,-0.00010552463209,0.00129114883021,0.00070750026498,0.000134688118123,0.000443476397777,17.9587554932,10.9398956299,45.1239814758,74.0226364136
1,80,0.0,0.0,0.0685974285007,0.0374901220202,0.0,0.000133127090521,-0.000570137402974,0.000859570282046,0.000686505052727,3.99381278839e-05,0.000592264288571,17.9578914642,10.9400997162,45.1240730286,74.022064209
1,81,0.0,0.0,0.0240263920277,0.156915083528,0.0,0.0011199938599,0.000433316075942,0.00211872556247,0.000662733451463,0.000335998163791,0.000575674697757,17.9580135345,10.940322876,45.1241569519,74.0224990845
1,82,5.30287981033,0.0,0.303541570902,0.146172121167,0.0,0.00109747913666,0.000427299557487,0.00209577963687,0.000669056724291,0.000329243746819,0.000559173582587,17.958114624,10.9405660629,45.1242408752,74.0229263306
1,83,0.432258337736,0.0,0.0100515885279,0.0,0.0,-0.000138729825267,-0.00110817234963,0.000525908137206,0.000664638006128,0.0,0.000858449551743,17.9569778442,10.9404659271,45.124370575,74.021812439
1,84,0.0,0.0,0.00339573901147,0.00109513290226,0.0,0.000284285255475,-0.00110057985876,0.000949953158852,0.000622001243755,4.36666305177e-05,0.00127388851251,17.9562644958,10.9398918152,45.1245574951,74.0207138062
1,85,0.0,0.0,0.0,0.705436527729,0.0,0.00125111371744,-0.000503489398398,0.00233155325986,0.000705105252564,0.000375334144337,0.00164363486692,17.9565181732,10.9389019012,45.1247901917,74.0202102661
1,86,0.0,0.0,0.0875656530261,1.94033551216,0.0,0.00176008383278,0.000356613949407,0.00303289596923,0.000744787044823,0.000528025149833,0.00129249959718,17.9572811127,10.9383230209,45.124961853,74.0205688477
1,87,0.0,0.0,0.0405031964183,2.13974690437,0.0,0.00167421647348,0.000326688808855,0.00290346937254,0.000726988073438,0.000502264942043,0.00123655574862,17.9579582214,10.9378128052,45.1251220703,74.0208969116
1,88,0.0,0.0,0.0126285022125,0.646096527576,0.0,0.00108098483179,-0.000121888173453,0.00202764128335,0.000622361025307,0.000324295426253,0.00109190435614,17.9580421448,10.9374713898,45.1252593994,74.0207748413
1,89,0.0,0.0,0.0115194376558,1.5956236124,0.0,0.00192353699822,0.000698942574672,0.00326504162513,0.000764443539083,0.000577061087824,0.00111361977179,17.9589691162,10.9371089935,45.1253929138,74.0214691162
1,90,0.0,0.0,0.00960294343531,1.72696304321,0.0,0.00198648148216,0.000765856704675,0.00340656167828,0.00082413572818,0.000595944409724,0.00110964314081,17.9599571228,10.9367551804,45.1255226135,74.0222396851
1,91,0.0,0.0,0.00608017947525,1.4267500639,0.0,0.00124550296459,0.000143616081914,0.00227954145521,0.000660387624521,0.000373650895199,0.000990905449726,17.9602050781,10.9365386963,45.1256370544,74.0223770142
1,92,0.0,0.0,0.00806144997478,2.88908457756,0.0,0.00210016267374,0.0010264578741,0.00353228440508,0.000802072754595,0.000630048802122,0.00096271338407,17.9613075256,10.9363546371,45.125743866,74.0234069824
1,93,0.0,0.0,0.00374316400848,1.24233210087,0.0,0.00141254579648,0.000521527719684,0.00252841971815,0.000692110217642,0.000423763762228,0.000780022353865,17.9617233276,10.9363765717,45.1258277893,74.0239257812
1,94,0.0,0.0,0.00116081151646,0.0112570039928,0.0,0.000379310396966,-0.000338084733812,0.00100874097552,0.000515637453645,0.000113793117634,0.000606404733844,17.9611053467,10.9365921021,45.1258926392,74.0235900879
1,95,0.0,0.0,0.00276300148107,0.646970152855,0.0,0.00130538851954,0.000529385288246,0.00256635341793,0.000869348354172,0.000391616544221,0.000665008381475,17.9614124298,10.9367427826,45.1259651184,74.0241165161
1,96,0.0,0.0,0.00233555375598,1.02974450588,0.0,0.00245845364407,0.00167435465846,0.00406104465947,0.000865054840688,0.000737536058296,0.000673086673487,17.9628734589,10.9368848801,45.126033783,74.0257949829
1,97,0.0,0.0,0.00174687511753,0.588665425777,0.0,0.00234948145226,0.00159968016669,0.00391243724152,0.000858111481648,0.000704844424035,0.000638772558887,17.964225769,10.9370660782,45.1261024475,74.0273971558
1,98,0.0,0.0,0.00175531278364,0.338060885668,0.0,0.00185645988677,0.00110614404548,0.00333354924805,0.000920151243918,0.000556938000955,0.000639276055153,17.9650859833,10.9372463226,45.1261672974,74.028503418
1,99,0.0,0.0,0.00143912748899,0.196672901511,0.0,0.00156414951198,0.000811195990536,0.00292322132736,0.000889826857019,0.000469244841952,0.000641906110104,17.9656524658,10.9374246597,45.1262359619,74.0293121338
1,100,0.0,0.0,0.00127461913507,0.180942073464,0.0,0.0019151205197,0.00117039273027,0.00332632684149,0.000836670165882,0.000574536155909,0.000633668678347,17.9665699005,10.9376125336,45.1263008118,74.0304794312
1,101,0.0,0.0,0.00142656557728,0.119937606156,0.0,0.00137951574288,0.000632369192317,0.00267479987815,0.00088142947061,0.000413854722865,0.000636081793346,17.9669513702,10.9377975464,45.1263656616,74.0311126709
1,102,0.0,0.0,0.00212672259659,0.0951822549105,0.0,0.000416860886617,-0.000353335868567,0.00149491324555,0.000952994043473,0.000125058271806,0.000659137498587,17.9663715363,10.9379587173,45.1264305115,74.0307617188
1,103,0.0,0.0,0.00107901659794,0.0463829822838,0.0,0.000509047647938,-0.000222214352107,0.00140976323746,0.000748001271859,0.000152714303113,0.000620206759777,17.9658813477,10.93816185,45.1264953613,74.0305404663
1,104,0.0,0.0,0.000899392005522,0.0444569922984,0.0,0.000503512506839,-0.000209208708839,0.00143235118594,0.000777785026003,0.000151053754962,0.000601669773459,17.9653873444,10.9383869171,45.1265563965,74.0303268433
1,105,0.0,0.0,0.00080943107605,0.0433600656688,0.0,0.000517130130902,-0.000173378590262,0.0014333720319,0.000761102885008,0.000155139045091,0.000579460756853,17.9649085999,10.9386358261,45.1266136169,74.0301589966
1,106,0.0,0.0,0.00121251598466,0.0759733915329,0.0,0.000488589459565,-0.00019681834965,0.00147814664524,0.000842980341986,0.000146576829138,0.000574363511987,17.9643993378,10.9388904572,45.1266708374,74.0299606323
1,107,0.0,0.0,0.000869193754625,0.0605604872108,0.0,0.000488753081299,-0.000190001737792,0.00147931359243,0.000843934598379,0.0001466259273,0.000567714159843,17.9638900757,10.9391527176,45.1267242432,74.0297698975
1,108,0.0,0.0,0.000638995901681,0.0468483902514,0.0,0.000500923604704,-0.000169150123838,0.00147610786371,0.00082490715431,0.000150277075591,0.000559036445338,17.963394165,10.9394254684,45.1267814636,74.0296020508
1,109,0.569317579269,0.0,0.63068240881,0.0814167112112,0.0,0.000492742168717,-0.00017855639453,0.00149527180474,0.000854707031976,0.000147822647705,0.000560264743399,17.9628887177,10.9396953583,45.1268386841,74.0294189453
1,110,0.0,0.0,0.000335801043548,0.027083683759,0.0,0.000459038681583,-0.00019261345733,0.00137380277738,0.00077705248259,0.000137711598654,0.000540621986147,17.9623508453,10.9399881363,45.1268920898,74.0292282104
1,111,0.0,0.0,0.000510146433953,0.0419559702277,0.0,0.000543718808331,-9.05891065486e-05,0.00146095408127,0.000754119595513,0.00016311564832,0.000523280294146,17.9618968964,10.9402999878,45.1269416809,74.0291366577
1,112,0.0,0.0,0.000645788211841,0.0588805451989,0.0,0.000528344127815,-0.000101966201328,0.00148711283691,0.000800265464932,0.000158503229613,0.000519285327755,17.9614276886,10.940615654,45.1269950867,74.0290374756
1,113,0.0,0.0,0.000615160504822,0.0596251413226,0.0,0.000536299252417,-8.84337496245e-05,0.00149052741472,0.000793338404037,0.000160889772815,0.000513710489031,17.9609661102,10.9409370422,45.1270446777,74.0289459229
1,114,0.0,0.0,0.000631309172604,0.0664054527879,0.0,0.000531467725523,-9.27444489207e-05,0.00149694236461,0.00080603430979,0.000159440314746,0.000513192208018,17.9605007172,10.9412593842,45.1270942688,74.0288543701
1,115,0.0,0.0,0.000486304197693,0.0522132180631,0.0,0.000556790677365,-5.20614958077e-05,0.00147916038986,0.000755332468543,0.000167037214851,0.000497834233101,17.9600601196,10.9415988922,45.1271438599,74.0288009644
1,116,0.0,0.0,0.000529691809788,0.0668021216989,0.0,0.000542430265341,-6.52311136946e-05,0.00150948611554,0.000804326729849,0.000162729091244,0.000496645690873,17.9596042633,10.9419393539,45.1271934509,74.0287399292
1,117,0.0,0.0,0.000513201521244,0.0645441189408,0.0,0.000554856087547,-4.17545452365e-05,0.00149600754958,0.000774694664869,0.000166456826264,0.000485596887302,17.9591617584,10.9422922134,45.127243042,74.0286941528
1,118,0.0,0.0,0.000600992469117,0.0834691226482,0.0,0.000540394627023,-5.78063300054e-05,0.00152445037384,0.000821937399451,0.000162118391017,0.000487189332489,17.9587059021,10.9426422119,45.1272888184,74.0286407471
1,119,0.0,0.0,0.000614481337834,0.09337528795,0.0,0.000522800721228,-8.46711627673e-05,0.00154851574916,0.000868874776643,0.000156840207637,0.000496462685987,17.9582309723,10.9429826736,45.1273384094,74.0285568237
1,120,0.0,0.0,0.000693110225257,0.115010432899,0.0,0.000490822945721,-0.00013533544552,0.00157449953258,0.000936429656576,0.000147246886627,0.000515152234584,17.9577236176,10.9433021545,45.1273918152,74.0284194946
1,121,0.0,0.0,0.000538951309863,0.091484092176,0.0,0.000520446337759,-0.000106206309283,0.00154822762124,0.000871647323947,0.000156133901328,0.000515649211593,17.9572467804,10.9436216354,45.1274414062,74.0283126831
1,122,0.0,0.0,0.000485925178509,0.0879097878933,0.0,0.000511380785611,-0.000121376542666,0.00156580284238,0.000901007791981,0.000153414235683,0.00052175676683,17.9567623138,10.9439334869,45.127494812,74.0281906128
1,123,0.0946532785892,0.0,0.105346724391,0.0777945742011,0.0,0.000507033080794,-0.000131471824716,0.00157574645709,0.000916603486985,0.000152109932969,0.000527507276274,17.9562721252,10.9442396164,45.1275482178,74.0280609131
1,124,0.0946360453963,0.0,0.105363957584,0.0515365563333,0.0,0.000430325831985,-0.000231014695601,0.00158115162048,0.00102172803599,0.000129097752506,0.000550347031094,17.9557037354,10.9445199966,45.1276016235,74.0278244019
1,125,0.0,0.0,0.000429288571468,0.0829215571284,0.0,0.000493414001539,-0.000173227352207,0.00158391194418,0.000942473707255,0.000148024191731,0.000555651262403,17.9552001953,10.9447956085,45.127658844,74.0276565552
1,126,0.0,0.0,0.000435634457972,0.0870915427804,0.0,0.000509729841724,-0.00015152656124,0.00158075022046,0.000918101461139,0.000152918961248,0.000550269556697,17.9547138214,10.9450759888,45.1277122498,74.0275039673
