year;AET_AvgPrior30;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROTYEARDAY_AvgYmxPrior30;SOILPROT_AvgPrior30;TACS_AvgPrior30
1959;538.15914068;0.969288174869;0.378473502681;9.49164274676;0.109453850908;99.5962045524;99.4666666667;8.45289412274;48.7751850128
1960;535.902077152;0.965557250401;0.378604564901;9.49597432729;0.109333287082;99.3655106084;99.7333333333;8.51987943847;49.0438762665
1961;535.890126829;0.967300953801;0.380011193445;9.56047504403;0.109787565689;99.5234187897;98.7;8.58857636447;49.3116622925
1962;537.51618701;0.970042502468;0.382101887955;9.48452878943;0.110520892056;99.7208747784;98.4;8.65253811929;49.5782371521
1963;537.664614014;0.969988395182;0.383597507484;9.48482800807;0.1109651872;99.7822667926;98.5666666667;8.71418665224;49.8421154022
1964;536.733873846;0.967640744275;0.382477457938;9.47268021508;0.11062705355;99.5255927382;99.2333333333;8.77666879855;50.1056982676
1965;538.638272343;0.969027272071;0.385358398226;9.43399502825;0.111472711096;99.3941658558;99.2333333333;8.8411229433;50.3655673981
1966;540.093097109;0.973891431709;0.387672293992;9.44699841568;0.112317088879;99.5770062769;99.3;8.90074503252;50.6257879893
1967;536.761696292;0.972938559171;0.382196824923;9.49192371681;0.111051800761;99.9480336876;99.3;8.95947483476;50.8939066569
1968;536.36472895;0.965856329954;0.38138992363;12.6881921662;0.110220614346;99.7477335727;99.3666666667;9.0314160246;51.1572321574
1969;536.215443254;0.961670578092;0.384941393054;12.5953173507;0.110848102428;98.9569743386;99.7666666667;9.0993705528;51.4106863658
1970;532.835049378;0.959419048161;0.382211122244;12.6030957227;0.110418005033;98.5193411377;99.7333333333;9.16083536975;51.6663406372
1971;532.027786201;0.957009229563;0.382270755317;12.6487268908;0.110494110321;98.3181676847;99.5666666667;9.2262155873;51.9193313599
1972;533.168098765;0.957559943466;0.384810956468;12.6635512694;0.111154728655;98.4996837105;98.5666666667;9.29324910953;52.1686930339
1973;532.034926702;0.956844507541;0.385302833438;9.45407454701;0.111444573573;98.3345277596;98.8666666667;9.35050456374;52.4161393483
1974;533.065737216;0.958358221919;0.385129326473;9.47281573907;0.111583014555;98.6418293331;97.9666666667;9.41224584195;52.6649770101
1975;534.612321703;0.961248751472;0.388103657602;9.44305054645;0.112475962263;98.9026209107;97.5666666667;9.47447010871;52.9114000956
1976;533.839607708;0.961473643771;0.388502862174;6.23704095641;0.112576195137;98.907692821;98.1333333333;9.53147612095;53.1573575338
1977;533.283073906;0.961679270214;0.388475149317;6.27190939124;0.112452855528;99.0949001036;97.5333333333;9.59216325126;53.4037155151
1978;531.582130053;0.957973704439;0.385592905593;6.21125344089;0.111702303279;98.8766741922;97.8666666667;9.65275551896;53.6509525299
1979;533.469676222;0.956577022655;0.39055234459;6.18907458364;0.112819061953;98.5111174917;98.0;9.71662794194;53.888699468
1980;532.967336708;0.958652719881;0.389661442204;6.21393576761;0.112961979812;98.3278654844;98.1333333333;9.77299504183;54.1293954213
1981;533.827373811;0.958663157928;0.389328302161;6.22743839197;0.112962698479;98.6312085569;98.0666666667;9.83098791978;54.3704306285
1982;535.342569034;0.960132880008;0.391164105089;6.3029607574;0.113466929496;98.6490021146;98.2;9.8918413048;54.6095623016
1983;535.553777978;0.95844017174;0.387649018754;6.23433388879;0.112547000534;98.8668633821;97.9;9.95054474494;54.8527376811
1984;534.264572409;0.953822916222;0.388810355007;6.26066716244;0.112399832824;98.7355972102;97.6;10.0167492027;55.0900184631
1985;533.071036089;0.95152280114;0.38950795154;6.24866197626;0.112595846478;98.4179322064;97.3666666667;10.0782267941;55.323769633
1986;534.559044102;0.949664467121;0.391880652787;6.25756588602;0.113286499139;98.240178808;97.1666666667;10.1372567926;55.5517060598
1987;534.930669545;0.948653752516;0.392824008977;6.2219369251;0.113753132872;97.7640037093;97.9666666667;10.1907488609;55.7769039154
1988;535.219750953;0.948633863652;0.389311402794;6.22758389934;0.113026003611;98.018615423;97.1;10.244417012;56.0076301575
1989;537.498452217;0.946745808468;0.392239602863;6.20895885992;0.113564535834;98.1370548413;96.5666666667;10.3054158768;56.2317937215
1990;536.486005499;0.947026147342;0.3884253954;6.23924994936;0.112846569539;98.340002874;95.5666666667;10.3609219712;56.4620755513
1991;536.753743728;0.942112459365;0.391935291872;6.21187230593;0.113397714498;97.9733082528;96.0;10.422363687;56.6821548462
1992;536.951617079;0.942466956885;0.390415329656;6.26428861337;0.113212893254;97.9580249304;95.2;10.4785876714;56.9047260284
1993;535.787142203;0.939929261475;0.388279124813;6.25407303142;0.112664520424;97.955940358;94.9333333333;10.5364865693;57.1284097036
1994;536.860393105;0.939337469416;0.390442891924;6.25730066513;0.113144509948;98.1649127232;93.6333333333;10.5973065766;57.3476998647
1995;537.245567642;0.937911638209;0.391027713163;6.27467664013;0.113238662407;98.310430659;92.9666666667;10.6542237759;57.564667511
1996;536.203703018;0.932115471422;0.390510979069;6.26591199266;0.113043227955;97.7945654877;93.6333333333;10.7086913744;57.7769966125
1997;536.550128435;0.932824117259;0.393737796508;6.27509057653;0.11399877702;97.4185588284;93.5666666667;10.7635375972;57.9845006307
1998;539.209454674;0.93928980264;0.396752407896;3.09593531827;0.115284716685;97.8341313339;92.9333333333;10.8109241429;58.1922929128
1999;540.441631556;0.94385027548;0.395874352153;3.13520091796;0.115485181141;98.6521087331;92.3;10.8585444689;58.4053817749
2000;540.837788917;0.943946333382;0.393714187737;3.16773582268;0.114755349327;99.4377677951;91.4666666667;10.9108740397;58.6221244812
