2001,4,3.99666666985,5.34916591644,5.3357834816,177.853652954,300.665985107,43162.3984375,674.155944824,0.0334071852267,0.0,1.38405835629,0.348654121161,1.26048588753,0.018177928403,0.0107613354921,0.0,0.0,0.0,0.0,0.0,0.00891103222966,0.0125167025253,0.0500668101013,0.0554808229208,0.000123119025375,1.27768989842e-05,1.78712271008e-05,6.47956767352e-05,4.95316089655e-05,3.14865501423e-05,1.30757634906e-05,1.65887464017e-15,0.000386712345062,0.000257808191236,7.34093532628e-07,5.39070279046e-05,0.75507992506,0.185199916363,0.260960459709,0.000270779186394,-3.25839464494e-05,0.000403585057938,5.15721294505e-05,8.12337675598e-05,0.000239384768065,0.106481790543,0.126975342631,2.27919745445,2.51265478134
2001,5,1.06451618671,5.7704834938,5.83923196793,190.123825073,300.665985107,43123.6445312,672.128112793,0.00604451773688,0.0,0.898082375526,0.272051662207,0.394542038441,0.0124615952373,0.00737726548687,0.0,0.0,0.0,0.0,0.0,0.00963136740029,0.0127337379381,0.0509349517524,0.0564428530633,0.000157020884217,1.53355358634e-05,2.14500269067e-05,7.94354564277e-05,5.22189111507e-05,3.34106553055e-05,1.41179089042e-05,1.6588871339e-15,0.00041178081301,0.000274520512903,8.05981017038e-07,5.77589526074e-05,0.755079865456,0.128032714128,0.260960459709,0.000239902787143,-0.000101165685919,0.000349058158463,3.71845744667e-05,7.19708259567e-05,0.000277936953353,0.100624188781,0.129742920399,2.28012633324,2.51049351692
2001,6,4.87000083923,4.80416631699,4.80329179764,173.35874939,300.665985107,43104.6015625,680.923706055,0.0139783034101,0.0,1.38892567158,0.0860095247626,3.3747677803,0.00491431169212,0.00290927267633,0.0,0.0,0.0,0.0,0.0,0.0104668308049,0.0130357025191,0.0521428100765,0.0577813237906,0.000183291020221,1.68441274582e-05,2.35601110035e-05,8.43502348289e-05,4.68456237286e-05,2.98455979646e-05,1.3191736798e-05,1.65889391017e-15,0.000436849280959,0.000291232863674,9.22718754737e-07,6.14513119217e-05,0.75507992506,0.0524687729776,0.260960459709,0.000137703333166,-0.000210453683394,0.00019300999702,1.39956555358e-05,4.13110028603e-05,0.000286800001049,0.090464964509,0.13342666626,2.28203463554,2.50592589378
2001,7,3.21612906456,4.80661153793,5.02517366409,186.131011963,300.665985107,43113.3867188,677.893676758,0.00754914013669,0.0,0.9322681427,0.0651887729764,2.12885332108,0.00383090390824,0.00226789549924,0.0,0.0,0.0,0.0,0.0,0.00707122543827,0.0130343809724,0.0521375238895,0.0577754676342,0.000178383779712,2.38237753365e-05,3.33226453222e-05,0.000102291051007,4.89058002131e-05,3.05908288283e-05,1.40426072903e-05,1.65889899236e-15,0.000461917865323,0.000307945243549,1.03241893612e-06,6.53255192447e-05,0.755079865456,0.0363964103162,0.260960459709,9.9219418189e-05,-0.000265515147476,0.000138618168421,9.63291404332e-06,2.97658261843e-05,0.000306550558889,0.0822945907712,0.130018606782,2.28508853912,2.49740242958
2001,8,2.64516162872,4.34790277481,4.50950241089,195.308990479,300.665985107,43146.9335938,676.555480957,0.0113166607916,0.0,0.969825923443,0.219130590558,1.66904234886,0.0114064607769,0.0067526246421,0.0,0.0,0.0,0.0,0.0,0.00328164850362,0.0126283764839,0.0505135059357,0.0559758208692,7.82761417213e-05,2.17023243749e-05,3.03553406411e-05,9.30823371164e-05,4.71288476547e-05,2.87620550807e-05,1.32435516207e-05,1.65890979203e-15,0.000487397279358,0.000324931519572,1.20596951092e-06,6.90881643095e-05,0.755079865456,0.112941406667,0.260960459709,0.000285282090772,-1.10366227091e-06,0.000400635268306,2.97685382975e-05,8.5584630142e-05,0.000229516197578,0.0851175636053,0.122399352491,2.28610920906,2.49362587929
2001,9,1.98999965191,4.68966627121,4.79535961151,209.411224365,300.665985107,43192.1679688,673.078979492,0.0153345633298,0.0,1.10733449459,0.374765902758,0.545182406902,0.0175534598529,0.0103916497901,0.0,0.0,0.0,0.0,0.0,0.00264341919683,0.0123110804707,0.0492443218827,0.0545694120228,5.07595104864e-05,1.74577889993e-05,2.44184502662e-05,8.13579172245e-05,4.91687351314e-05,2.96461494145e-05,1.31713932205e-05,1.65893297956e-15,0.000512465718202,0.000341643841239,1.2454240732e-06,7.27663355065e-05,0.75507992506,0.17547531426,0.260960459709,0.000369608576875,0.000108453932626,0.00052746856818,4.69775368401e-05,0.000110882559966,0.000203430638066,0.0918665677309,0.118768215179,2.28507828712,2.49571275711
2001,10,1.25161278248,5.98612928391,5.85969209671,213.003128052,300.665985107,43238.96875,659.8359375,0.01315675769,0.0,1.07708382607,0.56551617384,0.0,0.022311354056,0.0132083212957,0.0,0.0,0.0,0.0,0.0,0.00290195085108,0.0120749212801,0.0482996851206,0.0535226091743,5.34901555511e-05,1.64546472661e-05,2.3015341867e-05,7.5117815868e-05,5.4736090533e-05,3.30560797011e-05,1.4023014046e-05,1.65894759088e-15,0.000537534186151,0.000358356162906,1.25601570744e-06,7.65186559875e-05,0.755079865456,0.223993122578,0.260960459709,0.000410986976931,0.000138424366014,0.000599085702561,6.48026252748e-05,0.000123296078527,0.00021328269213,0.0995131954551,0.11679918319,2.28340554237,2.49971747398
2001,11,1.91666650772,5.51483345032,5.53165102005,204.689727783,300.665985107,43277.5,656.719360352,0.0231317020953,0.0,0.786973118782,0.611518442631,0.0,0.0256513021886,0.0151855703443,0.0,0.0,0.0,0.0,0.0,0.00351120042615,0.0119019998237,0.047607999295,0.0527561455965,5.12621372764e-05,1.29704649225e-05,1.81419673027e-05,6.13019437878e-05,5.18221713719e-05,3.16686491715e-05,1.31159240482e-05,1.65897268423e-15,0.000562602654099,0.000375068455469,1.25601570744e-06,8.03009970696e-05,0.75507992506,0.258206546307,0.262971282005,0.000401610712288,0.00014602796,0.000594875658862,7.27817023289e-05,0.000120483207866,0.000194651875063,0.106559433043,0.115777343512,2.28169488907,2.50403165817
2001,12,2.15483880043,6.02403211594,5.77806949615,184.863189697,300.665985107,43295.546875,668.405883789,0.0274573974311,0.0,1.8127964735,0.602002263069,0.00199780473486,0.027513301,0.0162878725678,0.0,0.0,0.0,0.0,0.0,0.00450180191547,0.0118131162599,0.0472524650395,0.0523621626198,6.48325803922e-05,1.26240720419e-05,1.76574631041e-05,5.77593236812e-05,5.32288941031e-05,3.31402661686e-05,1.34033289214e-05,1.65899671879e-15,0.000587671238463,0.000391780835344,1.25608494272e-06,8.39045605971e-05,0.755079865456,0.277503877878,0.277503877878,0.000389237102354,0.000120990036521,0.000586202018894,8.01937858341e-05,0.000116771145258,0.000205814489163,0.111887015402,0.115929566324,2.28016805649,2.50798463821
2002,1,2.00645160675,6.2430639267,6.04669857025,196.957458496,300.980072021,43285.2890625,666.620788574,0.0260176453739,0.0,1.17029571533,0.668115198612,0.0630479976535,0.0278777517378,0.016503630206,0.0,0.0,0.0,0.0,0.0,0.00558786699548,0.0117865297943,0.0471461191773,0.0522443093359,7.51270199544e-05,1.17899699035e-05,1.64907978615e-05,5.65808040847e-05,5.3424941143e-05,3.40172991855e-05,1.35710542963e-05,1.65902361209e-15,0.000613150768913,0.00040876714047,1.2585139757e-06,8.7752348918e-05,0.755079865456,0.281696259975,0.282761961222,0.000386028899811,0.00010962876695,0.00058454455575,8.27069816296e-05,0.000115808696137,0.000212579747313,0.116115830839,0.116764836013,2.27879047394,2.51167082787
2002,2,1.33928573132,5.9380364418,5.89633607864,182.260772705,300.980010986,43253.2148438,654.870544434,0.0167837701738,0.0,1.34332752228,0.560686469078,0.0,0.0267455168068,0.0158333461732,0.0,0.0,0.0,0.0,0.0,0.00679951766506,0.0118313105777,0.0473252423108,0.0524428077042,9.05375563889e-05,1.17122717711e-05,1.63821150636e-05,5.59348809475e-05,5.07025179104e-05,3.29727990902e-05,1.31752876769e-05,1.65904256445e-15,0.000637397228274,0.000424931495218,1.26002646539e-06,9.13596668397e-05,0.75507992506,0.270769506693,0.282811611891,0.000342956336681,6.07700749242e-05,0.000524327449966,7.84841031418e-05,0.000102886915556,0.000217411987251,0.117962546647,0.118398882449,2.27788543701,2.51424741745
2002,3,2.24838709831,5.67999982834,5.6649980545,188.514297485,300.980072021,43209.3867188,645.083557129,0.0246358234435,0.0,1.18366360664,0.511370182037,0.0,0.0240754410625,0.0142526598647,0.0,0.0,0.0,0.0,0.0,0.00835308991373,0.0119569217786,0.0478276871145,0.0529995933175,9.98993564281e-05,1.06211655293e-05,1.48559720401e-05,5.7545483287e-05,4.77795911138e-05,3.16134864988e-05,1.2771607544e-05,1.65905643461e-15,0.000661643804051,0.000441095849965,1.26002623801e-06,9.47927401285e-05,0.755079865456,0.244327411056,0.282811552286,0.000317136233207,3.52827264578e-05,0.000481984170619,6.97070427123e-05,9.51408801484e-05,0.000216565196752,0.117099866271,0.121137298644,2.27746009827,2.51569724083
2002,4,5.34333372116,5.1390004158,5.17705726624,182.471862793,300.980041504,43162.3984375,677.651245117,0.0489545613527,0.0,1.68878781796,0.368183910847,2.86557388306,0.0196736231446,0.0116467857733,0.0,0.0,0.0,0.0,0.0,0.0101181976497,0.0121723869815,0.0486895479262,0.0539546459913,0.000122255194583,1.08971762529e-05,1.52420307131e-05,6.36236800347e-05,4.64504191768e-05,3.11157527904e-05,1.27821576825e-05,1.65907337527e-15,0.000686712388415,0.000457808229839,1.31876197429e-06,9.82708079391e-05,0.75507992506,0.20044182241,0.282811582088,0.000275070226053,-2.17110136873e-05,0.000412790424889,5.51991324755e-05,8.25210736366e-05,0.000231497397181,0.113286033273,0.124934755266,2.27759242058,2.51581311226
2002,5,5.31612920761,6.06661272049,5.97066879272,185.922271729,300.980072021,43123.6445312,681.080688477,0.034719016403,0.0,1.67394983768,0.262414902449,3.36042571068,0.0134759349748,0.00797775387764,0.0,0.0,0.0,0.0,0.0,0.011266682297,0.0124615738168,0.0498462952673,0.0552364587784,0.00016867852537,1.37738206831e-05,1.92656334548e-05,8.22125075501e-05,5.09538185725e-05,3.42675120919e-05,1.43180423038e-05,1.65908735131e-15,0.000711780739948,0.000474520551506,1.5382069023e-06,0.000102051490103,0.755079865456,0.138459146023,0.282811552286,0.000234914070461,-0.000113989088277,0.000345891661709,4.05033642892e-05,7.04742124071e-05,0.000284464214928,0.106326632202,0.128811001778,2.27856898308,2.51370668411
2002,6,3.4866669178,4.82550001144,4.90919065475,168.396591187,300.980041504,43104.6015625,677.543273926,0.00614183209836,0.0,1.28375601768,0.104938387871,2.02029824257,0.00531137408689,0.00314433290623,0.0,0.0,0.0,0.0,0.0,0.0121372165158,0.0128356302157,0.0513425208628,0.0568944886327,0.000190728314919,1.48947729031e-05,2.08335222851e-05,8.67683702381e-05,4.51464475191e-05,3.01230702462e-05,1.32398654387e-05,1.65910376258e-15,0.000736849266104,0.000491232902277,1.66105758126e-06,0.000105894629087,0.75507992506,0.0567091442645,0.282811582088,0.00014260460739,-0.000208147073863,0.000200839785975,1.54537628987e-05,4.27813865826e-05,0.000288151262794,0.0952191501856,0.133209869266,2.28059458733,2.50902414322
2002,7,2.84838700294,5.2525806427,5.36753702164,181.200332642,300.980072021,43113.3867188,676.049926758,0.00646215258166,0.0,1.86957216263,0.0688817948103,0.858939349651,0.00401704665273,0.00237809191458,0.0,0.0,0.0,0.0,0.0,0.0086753917858,0.0129019422457,0.0516077689826,0.0571884177625,0.000198177440325,2.15733380173e-05,3.01749296341e-05,0.000109707187221,4.87392571813e-05,3.17735066346e-05,1.45351004903e-05,1.65910916241e-15,0.000761917734053,0.000507945253048,1.77389165401e-06,0.000109783526568,0.755079865456,0.0381723642349,0.282811552286,9.32112452574e-05,-0.00028669621679,0.000131596549181,1.04219298009e-05,2.79633713944e-05,0.000320549967,0.0862220004201,0.13037353754,2.28376793861,2.50036382675
2002,8,3.43225836754,4.32838726044,4.51788139343,196.525192261,300.980072021,43146.9335938,677.270141602,0.0181933213025,0.0,1.74757790565,0.227393612266,1.65562748909,0.0119557697326,0.0070778154768,0.0,0.0,0.0,0.0,0.0,0.00410538865253,0.0125265941024,0.0501063764095,0.0555246733129,8.90467999852e-05,1.96175697056e-05,2.7439364203e-05,9.80951444944e-05,4.55134941149e-05,2.87734546873e-05,1.33212233777e-05,1.65912366785e-15,0.000787397264503,0.000524931470864,1.86928912171e-06,0.000113669069833,0.755079865456,0.118381716311,0.282811552286,0.000279536645394,-1.15621423902e-05,0.000394480739487,3.10829964292e-05,8.38609994389e-05,0.000233275379287,0.0887346565723,0.122263029218,2.28503489494,2.49603223801
2002,9,0.750000059605,4.60416603088,4.77344369888,216.409500122,300.980041504,43192.1679688,665.511657715,0.00618380308151,0.0,0.755668759346,0.388218075037,0.0,0.0183920729905,0.0108881061897,0.0,0.0,0.0,0.0,0.0,0.00314282346517,0.0122345238924,0.0489380955696,0.0542300604284,5.7066208683e-05,1.63476743182e-05,2.28657208936e-05,8.58730491018e-05,4.71425591968e-05,2.92737840937e-05,1.3128493265e-05,1.65913827917e-15,0.000812465732452,0.000541643879842,1.91408889805e-06,0.000117335897812,0.75507992506,0.183860123158,0.282811582088,0.000362808990758,9.95699156192e-05,0.000520704605151,4.90530073876e-05,0.000108842694317,0.000204694995773,0.0950815752149,0.118545509875,2.28415775299,2.49778461456
2002,10,2.9870967865,5.39629030228,5.22411203384,190.859054565,300.980072021,43238.96875,663.201782227,0.0334100425243,0.0,1.48589575291,0.463012337685,0.325947105885,0.0233647450805,0.0138319293037,0.0,0.0,0.0,0.0,0.0,0.00331137119792,0.0120213069022,0.0480852276087,0.0532849654555,5.5339645769e-05,1.48334847836e-05,2.07478024095e-05,7.59523754823e-05,4.98138797411e-05,3.07952650473e-05,1.32883442348e-05,1.65916114906e-15,0.000837534316815,0.000558356230613,1.91601247934e-06,0.000120922231872,0.755079865456,0.234573304653,0.282811552286,0.000381986697903,0.000119393022032,0.000561807479244,6.52247690596e-05,0.000114596012281,0.000202678595087,0.101927436888,0.116702876985,2.2826924324,2.50132250786
2002,11,2.89666700363,5.76983308792,5.62909555435,185.604751587,300.980041504,43277.5,675.362731934,0.0355250686407,0.0,1.50066232681,0.566015899181,1.14290201664,0.0268582589924,0.0159000866115,0.0,0.0,0.0,0.0,0.0,0.00371844857,0.0118565866724,0.0474263466895,0.0525548383594,5.83083055972e-05,1.38450241138e-05,1.93652285816e-05,6.93541805958e-05,5.27402153239e-05,3.27987945639e-05,1.36746539283e-05,1.65918973642e-15,0.000862602726556,0.000575068464968,1.99047849492e-06,0.000124743921333,0.75507992506,0.270355403423,0.282811582088,0.000405500468332,0.000136869275593,0.000604295230005,7.71445775172e-05,0.000121650147776,0.000207198041608,0.108613356948,0.115556232631,2.28110122681,2.50527095795
2002,12,2.02903199196,6.5524187088,6.3916182518,211.982070923,300.980072021,43295.546875,671.653686523,0.0271041151136,0.0,0.88140720129,0.726232111454,0.509296953678,0.0288201812655,0.0170615501702,0.0,0.0,0.0,0.0,0.0,0.00453231250867,0.0117655135691,0.0470620542765,0.0521511510015,6.75588235026e-05,1.30704120238e-05,1.82817657333e-05,6.62981910864e-05,5.63827015867e-05,3.55901975126e-05,1.43913266584e-05,1.65921557093e-15,0.000887671252713,0.000591780815739,2.02047067432e-06,0.000128666855744,0.755079865456,0.290680259466,0.290680259466,0.000427542021498,0.000144600024214,0.000643144303467,8.73397657415e-05,0.000128262603539,0.000219875641051,0.114617809653,0.115511029959,2.27943706512,2.50956654549
2003,1,1.09677410126,6.05129051208,5.89699363708,199.892181396,301.29397583,43285.2890625,660.104309082,0.0148932030424,0.0,0.744531750679,0.69681507349,0.0,0.029201220721,0.017287125811,0.0,0.0,0.0,0.0,0.0,0.00575972022489,0.0117530925199,0.0470123700798,0.0520961098373,7.38599192118e-05,1.12673697004e-05,1.57598260557e-05,5.77403297939e-05,5.14814237249e-05,3.31445808115e-05,1.33156872835e-05,1.65924521708e-15,0.000913150724955,0.000608767091762,2.03989498004e-06,0.000132537970785,0.755079865456,0.295071601868,0.296201080084,0.000381993013434,0.000109757958853,0.000582259555813,8.56686601765e-05,0.000114597918582,0.000207726887311,0.118768885732,0.116621293128,2.27802610397,2.51341676712
