2013,16,66.3270645142,0.0,0.146050259471,0.0,0.0949643999338,0.0,-0.000536254490726,-0.00158455467317,0.00100175803527,0.001538012526,0.0,0.000951450667344
2013,17,66.1889266968,0.0,0.162426516414,0.0,0.138142585754,0.0,-0.000392141286284,-0.00144358980469,0.00117498543113,0.00156712671742,0.0,0.000954614020884
2013,18,66.1853942871,0.0,0.175142109394,0.0,0.00353045598604,0.0,-0.00118724210188,-0.0022410589736,0.000354389194399,0.00154163129628,0.0,0.000956997624598
2013,19,65.9429397583,0.0,0.134709507227,0.0,0.242456108332,0.0,-0.000344401982147,-0.00140116026159,0.00124733452685,0.00159173645079,0.0,0.000959954108112
2013,20,65.7840805054,0.0,0.0656789243221,0.0,0.158857509494,0.0,-0.000531956087798,-0.00159145263024,0.00105038506445,0.00158234115224,0.0,0.000962707563303
2013,21,66.9827880859,0.0,0.0,0.0,0.351851403713,0.0,-7.17127186363e-05,-0.00113434146624,0.00159208208788,0.00166379485745,0.0,0.000965855026152
2013,22,66.8733825684,0.0,0.128296881914,0.0,0.109410189092,0.0,-0.000570180767681,-0.00164225499611,0.000977119314484,0.00154730014037,0.0,0.000975315691903
2013,23,66.7928237915,0.0,0.0692433193326,0.0,0.0805597379804,0.0,-0.000714490714017,-0.00179079442751,0.000814446713775,0.001528937486,0.0,0.000979560543783
2013,24,67.8397979736,0.0,0.0,0.0,0.618686914444,0.0,-4.30375876022e-05,-0.00112042913679,0.00163296901155,0.00167600659188,0.0,0.000980663695373
2013,25,67.8355331421,0.0,0.157775133848,0.0,0.00426953379065,0.0,-0.00117629498709,-0.00226156017743,0.000345341773937,0.00152163673192,0.0,0.000988552928902
2013,26,67.8315200806,0.0,0.170463070273,0.0,0.00401135580614,0.0,-0.00117268809117,-0.00226090685464,0.000352952396497,0.00152564048767,0.0,0.000991521868855
2013,27,67.7622451782,0.0,0.115766733885,0.0,0.0692732706666,0.0,-0.000654030474834,-0.00173868099228,0.000863542081788,0.00151757255662,0.0,0.000987969222479
2013,28,68.8207931519,0.0,0.0,0.0,0.325094491243,0.0,-0.000107780855615,-0.00119323411491,0.00154942972586,0.00165721052326,0.0,0.000988787272945
2013,29,68.6832733154,0.0,0.0826938003302,0.0,0.137515440583,0.0,-0.00057470536558,-0.00166871049441,0.000985509715974,0.00156021513976,0.0,0.000997354625724
2013,30,68.5660858154,0.0,0.034164916724,0.0,0.117187313735,0.0,-0.000672781316098,-0.00177149055526,0.000900660234038,0.00157344155014,0.0,0.00100207445212
2013,31,68.3389511108,0.0,0.0629234462976,0.0,0.227134808898,0.0,-0.000360432633897,-0.00145969027653,0.00127907516435,0.00163950782735,0.0,0.00100263836794
2013,32,70.416557312,1.46666109562,0.0,0.0,0.384713709354,0.0,-0.000188022386283,-0.00129034672864,0.00146245746873,0.00165047985502,0.0,0.00100572069641
2013,33,70.3019485474,0.0,0.184882521629,0.0,0.101797789335,0.0128142936155,-0.000295716512483,-0.00141175254248,0.00128608336672,0.00158179993741,0.0,0.00101944780909
2013,34,70.0350112915,0.0,0.0944858491421,0.0,0.266937285662,0.0,-0.000376155774575,-0.0015056473203,0.00123972690199,0.00161588273477,0.0,0.00103291939013
2013,35,69.753616333,0.0,0.0975397750735,0.0,0.281394481659,0.0,-0.000359991652658,-0.00148904754315,0.00124761252664,0.0016076042084,0.0,0.00103249959648
2013,36,69.5623474121,0.0,0.0577243305743,0.0,0.191265642643,0.0,-0.000558974919841,-0.00168508302886,0.00102252350189,0.00158149842173,0.0,0.00102956779301
2013,37,69.5577468872,0.0,0.200848892331,0.0,0.00460317265242,0.0,-0.00117306085303,-0.00229463190772,0.000372760929167,0.0015458217822,0.0,0.00102504657116
2013,38,69.5542831421,0.0,0.200865611434,0.0,0.00346628436819,0.0,-0.00112077197991,-0.00223440956324,0.000335905555403,0.00145667756442,0.0,0.00101712881587
2013,39,69.5505142212,0.0,0.179691821337,0.0,0.00377113930881,0.0,-0.00110152259003,-0.0022031206172,0.000322664302075,0.00142418686301,0.0,0.00100510509219
2013,40,69.545173645,0.0,0.212596595287,0.0,0.00534047372639,0.0,-0.00112530158367,-0.00221832073294,0.000362278398825,0.0014875800116,0.0,0.000996541813947
2013,41,69.2055053711,0.0,0.0948333442211,0.0,0.339666306973,0.0,-0.000413079513237,-0.00150528363883,0.00115445849951,0.00156753801275,0.0,0.000995742273517
2013,42,69.0636901855,0.0,0.151767671108,0.0,0.141810983419,0.0,-0.000565729686059,-0.00165585114155,0.000936730357353,0.00150246010162,0.0,0.000993675086647
2013,43,68.7292175293,0.0,0.214109122753,0.0,0.334478437901,0.0,-9.5554478321e-06,-0.00109849171713,0.00158899428789,0.00159854977392,0.0,0.000992505345494
2013,44,70.4822387695,0.0,0.0,0.0,0.275137037039,0.0,0.000117230039905,-0.000975909468252,0.00173719739541,0.00161996739917,0.0,0.000996724120341
2013,45,71.1169586182,0.0,0.0,0.0,0.657802641392,0.0456527657807,-7.07448125468e-05,-0.0011799512431,0.00159063120373,0.00166137597989,0.0,0.00101280643139
2013,46,70.3178634644,0.0,0.187175199389,0.0,0.436087369919,0.36301523447,-0.000195996282855,-0.00132557272445,0.00140245212242,0.00159844837617,0.0,0.00103319226764
2013,47,69.7300720215,0.0,0.164174154401,0.0,0.587785899639,0.0,-0.000107424544694,-0.00124105485156,0.00152469519526,0.00163211964536,0.0,0.00103726203088
2013,48,71.6274871826,0.0,0.0,0.0,0.819530487061,0.0,0.000294582685456,-0.000839354179334,0.00199437956326,0.00169979699422,0.0,0.00103758450132
2013,49,72.444152832,0.0,0.0,0.0,0.742092072964,0.618276655674,0.000120367280033,-0.00102986267302,0.00180560676381,0.00168523949105,0.0,0.001053893473
2013,50,71.2098617554,0.0,0.197410956025,0.0,0.207678824663,1.02660906315,-0.000399600801757,-0.00156789924949,0.00117032509297,0.00156992592383,0.0,0.00107197812758
2013,51,72.9679641724,0.0,0.0,0.0,0.194925427437,0.409465104342,0.000203806601348,-0.000962104240898,0.00185211386997,0.00164830719586,0.0,0.00106960698031
2013,52,73.1373138428,0.0,0.0,0.0,0.378491729498,1.28851675987,7.92688661022e-06,-0.00116348662414,0.00165789527819,0.00164996844251,0.0,0.00107512576506
2013,53,74.1819992065,0.0,0.0,0.0,0.691091358662,1.37318980694,0.000438416464021,-0.000747120124288,0.00214425683953,0.0017058403464,0.0,0.0010892652208
2013,54,75.9658432007,0.0,0.0,0.0,0.681881129742,1.89553260803,0.00106392556336,-0.000135411391966,0.00283773429692,0.00177380873356,0.0,0.00110308197327
2013,55,74.7397384644,0.0,0.0,0.0,0.628569602966,2.78745436668,0.000165369725437,-0.00105523329694,0.00187925156206,0.00171388185117,0.0,0.00112436467316
2013,56,74.0330963135,0.0,0.0,0.0,0.445341110229,2.17440366745,9.52270347625e-05,-0.00113039393909,0.00180684786756,0.00171162083279,0.0,0.00112939963583
2013,57,78.6555480957,2.90674734116,0.0,0.0,0.444655001163,1.82108259201,0.000955966825131,-0.000263674475718,0.00273698102683,0.0017810142599,0.0,0.00112343672663
2013,58,80.0919647217,0.0,0.0,0.0,1.64055967331,4.13230705261,0.00296519021504,0.00171083910391,0.00497041037306,0.00200522015803,0.0,0.00115816295147
2013,59,78.8346099854,0.0,0.0,0.0,1.30585277081,4.85051679611,0.00124443869572,-5.64858783036e-05,0.00312024378218,0.00187580520287,0.0,0.00120475376025
2013,60,76.7035064697,0.0,0.0,0.0,0.919255554676,4.22183942795,0.000390427827369,-0.000915221462492,0.00213851523586,0.00174808735028,0.0,0.00120949640404
2013,61,74.7861862183,0.0,0.0,0.0,0.770418405533,3.15628790855,0.000109141124994,-0.00117615202907,0.00182786118239,0.00171872007195,0.0,0.00118915794883
2013,62,78.1687088013,0.0,0.0,0.0,1.21546339989,2.19762587547,0.00277675059624,0.00150929600932,0.00473765609786,0.00196090550162,0.0,0.00117133674212
2013,63,80.5208053589,0.0,0.0,0.0,2.36171340942,3.88888955116,0.00385782984085,0.0025647780858,0.00607125833631,0.00221342849545,0.0,0.00119695090689
2013,64,80.8038253784,0.0,0.0,0.0,1.88308727741,5.06493616104,0.00279647437856,0.00145486288238,0.00485831964761,0.00206184503622,0.0,0.00124552834313
2013,65,82.3302993774,0.0,0.0,0.0,1.78532969952,5.20644617081,0.00383325456642,0.00246311188675,0.00604495918378,0.0022117048502,0.0,0.001274077571
2013,66,83.5206069946,0.0,0.0,0.0,2.2559530735,5.96968317032,0.00500123668462,0.00360365747474,0.00726622482762,0.00226498837583,0.0,0.00130153202917
2013,67,82.957611084,0.0,0.0,0.0,2.30181908607,6.56483793259,0.00658306386322,0.00514886947349,0.0091261183843,0.00254305498675,0.0,0.00133816571906
2013,68,74.5907897949,0.0,0.0,0.000596191035584,2.08288311958,6.2833404541,0.00502838520333,0.00374225713313,0.0070877992548,0.0020594142843,0.0,0.00119012035429
2013,69,70.4910354614,0.0,0.0,0.000609629845712,1.99922120571,2.09993052483,0.00245314300992,0.00138274440542,0.00426308158785,0.00180993869435,0.0,0.000974407012109
2013,70,68.7733459473,0.0,0.0,0.000472669344163,1.66716206074,0.0500499159098,0.00227079028264,0.00126877392177,0.00401859311387,0.00174780271482,0.0,0.000906039727852
2013,71,83.6943283081,14.4593267441,0.0,0.422079414129,0.19761377573,0.0,0.00194792053662,0.000988027313724,0.00372533570044,0.00177741516382,0.0,0.000863930792548
2013,72,75.2957687378,0.0,0.0,0.376308172941,1.37055110931,6.65169763565,0.00160849257372,0.000617271347437,0.00327487103641,0.00166637846269,0.0,0.000895272300113
2013,73,71.6904220581,0.0,0.0,0.075377240777,1.07755410671,2.45241904259,0.00171668245457,0.000737739319447,0.00331312674098,0.00159644416999,0.0,0.000883009517565
2013,74,69.6571044922,0.0,0.0,0.0358490943909,1.34772360325,0.649743914604,0.00252079288475,0.00170146592427,0.00462348433211,0.00171346589923,0.000389225606341,0.000723390781786
2013,75,67.932144165,0.0,0.0,0.024188214913,1.70077002048,0.0,0.00315218581818,0.00242241937667,0.00598350167274,0.00188566045836,0.000945655745454,0.000633804942481
2013,76,66.2936019897,0.0,0.0,0.0144668174908,1.62407720089,0.0,0.00375916203484,0.00303934211843,0.00688777212054,0.00200086156838,0.00112774863373,0.000623826053925
2013,77,64.2488327026,0.0,0.0,0.0132039031014,2.03156471252,0.0,0.00240905839019,0.00165579468012,0.00493313511834,0.00180135923438,0.00072271755198,0.00065725366585
2013,78,75.68800354,11.089097023,0.0,0.329837709665,0.141894474626,0.0,0.000549137534108,-0.000242817346589,0.00219993921928,0.00148606055882,0.000164741257322,0.000695951050147
2013,79,163.676300049,27.8142547607,0.0,0.548907637596,0.0,2.64853549004,0.000587799178902,-0.000186970239156,0.00215555587783,0.00139141676482,0.000176339759491,0.000678770418745
2013,80,118.848228455,0.0,0.0,0.257840573788,0.908932089806,43.6613044739,0.00112212158274,0.000240646942984,0.00293282070197,0.00147406267934,0.000336636469001,0.000785473559517
2013,81,93.1241226196,0.0,0.0,0.0920018255711,1.40345609188,24.2286472321,0.00195985496975,0.00103287119418,0.00418692734092,0.00163911620621,0.000587956456002,0.000830972858239
2013,82,80.2546920776,0.0,0.0,0.0386591814458,1.46417605877,11.3665952682,0.00221681245603,0.00136652740184,0.00450121983886,0.00161936378572,0.000665043713525,0.000754261738621
2013,83,73.3994979858,0.0,0.0,0.028505589813,1.89480483532,4.93187999725,0.00187123555224,0.00109556259122,0.00402358407155,0.00159097788855,0.000561370688956,0.000679640099406
2013,84,70.1974105835,0.0,0.0,0.0164824165404,1.68132591248,1.50428473949,0.00193855818361,0.00122436997481,0.00408631097525,0.00156618561596,0.000581567466725,0.000618144287728
2013,85,68.3305587769,0.0,0.0,0.0115688331425,1.85528254509,0.0,0.00275481748395,0.00209187506698,0.00527076004073,0.00168949738145,0.000826445233542,0.000566877250094
2013,86,65.6744232178,0.0,0.0,0.0107663897797,2.64536929131,0.0,0.00507677160203,0.00444271042943,0.00866220612079,0.00206240313128,0.00152303150389,0.000537948450074
2013,87,63.329410553,0.0,0.0,0.00820135511458,2.33681106567,0.0,0.00316582852975,0.00247221207246,0.00599366147071,0.00187808449846,0.000949748558924,0.000597477832343
2013,88,61.7753791809,0.0,0.0,0.004873319529,1.54915738106,0.0,0.00187984632794,0.00115450681187,0.00414548022673,0.00170168001205,0.00056395388674,0.00062919058837
2013,89,60.3773384094,0.0,0.0,0.0035463932436,1.39449501038,0.0,0.00197441270575,0.00126776855905,0.00428181840107,0.00171508186031,0.000592323835008,0.000610483577475
2013,90,59.8055381775,0.0,0.0,0.00173826259561,0.570060908794,0.0,0.00126650475431,0.00054605898913,0.00333273364231,0.00168627745006,0.000379951408831,0.00062428181991
2013,91,57.1554222107,0.0,0.0,0.00377595983446,2.6463394165,0.0,0.00427660904825,0.00363811687566,0.00757077941671,0.00201118760742,0.00128298264463,0.000542289402802
2013,92,54.2105865479,0.0,0.0,0.00346863269806,2.94136571884,0.0,0.00513999490067,0.00450333720073,0.00881718005985,0.00213518715464,0.00154199835379,0.000540406384971
2013,93,51.3751525879,0.0,0.0,0.00283674779348,2.83259749413,0.0,0.0053800730966,0.00474189268425,0.00922658946365,0.00223249499686,0.00161402183585,0.000541878223885
2013,94,82.9583969116,30.5370616913,0.0,0.708517789841,0.17117600143,0.0,0.00192936393432,0.00122330756858,0.00446273433045,0.00195456109941,0.000578809180297,0.000609743408859
2013,95,86.2701721191,10.6654205322,0.0,0.738519668579,1.00054943562,6.28373241425,0.00294687785208,0.00207911897451,0.00588340638205,0.00205246522091,0.000884063367266,0.000771421880927
2013,96,74.9989700317,0.0,0.0,0.573982000351,2.75760149956,7.93962144852,0.00344902067445,0.00244991993532,0.00646527484059,0.00198154780082,0.0010347062489,0.000902738014702
2013,97,70.2546463013,0.0,0.0,0.120288394392,2.32001805305,2.3040189743,0.00384638062678,0.00291325291619,0.0070217535831,0.00202145893127,0.00115391425788,0.00083673465997
2013,98,68.1503143311,0.0,0.0,0.0586697719991,2.04566168785,0.0,0.00273271696642,0.00182081421372,0.00558274798095,0.00203021569178,0.000819815148134,0.000815491715912
2013,99,66.2122116089,0.0,0.0,0.0304714906961,1.90763008595,0.0,0.00247307796963,0.00158516969532,0.00516837602481,0.00195337506011,0.000741923344322,0.000791481579654
2013,100,63.5488891602,0.0,0.0,0.0209886487573,2.64233469963,0.0,0.00473265070468,0.00392417237163,0.00830138474703,0.00214893906377,0.0014197952114,0.000712009554263
2013,101,60.3730392456,0.0,0.0,0.017899075523,3.15794873238,0.0,0.00478807138279,0.00398980034515,0.00840234663337,0.00217785337009,0.00143642141484,0.000701759709045
2013,102,56.4605789185,0.0,0.0,0.0161624513566,3.89630007744,0.0,0.00665222248062,0.00589823490009,0.0111017301679,0.00245384057052,0.00199566665106,0.000657412048895
2013,103,52.4999504089,0.0,0.0,0.0120527753606,3.94857668877,0.0,0.00211415719241,0.00135619542561,0.00567526137456,0.0029268572107,0.000634247146081,0.000661370519083
2013,104,49.4197425842,0.0,0.0,0.00795204378664,3.07225465775,0.0,0.001821150654,0.00103830883745,0.00472209835425,0.00235460232943,0.000546345196199,0.000686240091454
2013,105,46.4449234009,0.0,0.0,0.00569028500468,2.96912741661,0.0,0.00191610842012,0.00119268486742,0.00495243258774,0.00246149138547,0.000574832549319,0.000626809196547
2013,106,43.1424636841,0.0,0.0,0.00511358166113,3.29734563828,0.0,0.00199711066671,0.00131227343809,0.00536164036021,0.0027653966099,0.000599133200012,0.000588208378758
2013,107,40.5849990845,0.0,0.0,0.00377771467902,2.55368638039,0.0,0.00174953532405,0.00106896762736,0.00481171812862,0.00253732246347,0.000524860573933,0.000583928194828
2013,108,37.6402587891,0.0,0.0,0.00389685085975,2.94084620476,0.0,0.00158585060854,0.000948078755755,0.00438700243831,0.00232539675198,0.000475755165098,0.000541123677976
2013,109,36.2690124512,0.487940788269,0.0,0.512059211731,1.37124526501,0.0,0.00131310417783,0.000720655487385,0.00383319659159,0.0021261612419,0.000393931259168,0.000495795160532
2013,110,33.9789810181,0.0,0.0,0.00242677959614,2.28760504723,0.0,0.00145943672396,0.000962426362094,0.00404613325372,0.00214886572212,0.000437831011368,0.0004003480135
2013,111,31.2722797394,0.0,0.0,0.00242286501452,2.70427775383,0.0,0.00161626678891,0.00119462131988,0.00449570361525,0.00239455699921,0.000484880059958,0.000324971537339
2013,112,29.8757286072,0.0,0.0,0.0016969977878,1.39485430717,0.0,0.0014352115104,0.00105057156179,0.00430057523772,0.00243480061181,0.000430563435657,0.000287956354441
2013,113,28.6579551697,0.0,0.0,0.00141347199678,1.21636009216,0.0,0.00145103095565,0.00111888442189,0.00456206640229,0.00267572607845,0.000435309280874,0.000235452374909
2013,114,27.1844100952,0.0,0.0,0.00217037508264,1.47137534618,0.0,0.00137599231675,0.00106067582965,0.00457556452602,0.00278677465394,0.000412797700847,0.000218612403842
2013,115,26.9166278839,0.0,0.0,0.00234796945006,0.265433520079,0.0,0.000125990685774,-0.000283193046926,0.00304776662961,0.00288397888653,3.77972028218e-05,0.000312486750772
2013,116,26.8874530792,0.0,0.0,0.00202099862508,0.0271542854607,0.0,-0.00176870124415,-0.00216964469291,0.00123044534121,0.00299914670177,0.0,0.000304254615912
2013,117,26.857585907,0.0,0.0,0.00181507412344,0.0280521810055,0.0,-0.00192263361532,-0.0023328482639,0.0013142809039,0.00323691451922,0.0,0.000313533935696
2013,118,26.8343696594,0.0,0.0,0.00132369669154,0.0218920502812,0.0,-0.00195408705622,-0.00237796409056,0.00121103506535,0.0031651223544,0.0,0.000327204732457
2013,119,26.7885971069,0.0,0.0,0.00200131325983,0.0437716692686,0.0,-0.0023838756606,-0.00282874424011,0.00172994460445,0.00411382038146,0.0,0.000348204746842
2013,120,26.7444648743,0.0,0.0,0.00189805764239,0.0422339551151,0.0,-0.00224835076369,-0.00271802349016,0.0015612654388,0.00380961620249,0.0,0.000373017654056
2013,121,26.7150115967,0.0,0.0,0.00132880476303,0.0281233023852,0.0,-0.00210139481351,-0.00258136657067,0.0012657942716,0.00336718908511,0.0,0.000383325881558
2013,122,26.6860790253,0.0,0.0,0.00113331282046,0.0277995951474,0.0,-0.00229874462821,-0.00278355157934,0.00139279395808,0.00369153846987,0.0,0.000388170185033
2013,123,26.6623821259,0.973220527172,0.0,1.02677953243,0.023697854951,0.0,-0.00231750006787,-0.00280990125611,0.0014533608919,0.00377086107619,0.0,0.000395773531636
2013,124,26.634147644,0.0,0.0,0.00102642644197,0.0272067394108,0.0,-0.00236588763073,-0.00286443368532,0.00143816950731,0.00380405713804,0.0,0.000401927711209
2013,125,26.6061916351,0.0,0.0,0.000935903110076,0.0270217079669,0.0,-0.00242697563954,-0.00293177645653,0.00156877376139,0.00399574963376,0.0,0.000408191786846
2013,126,26.5717163086,0.0,0.0,0.000967038038652,0.0335080958903,0.0,-0.00272725219838,-0.00324494345114,0.00192013173364,0.00464738393202,0.0,0.000421091564931
2013,127,26.5378913879,0.0,0.0,0.000897365447599,0.0329273790121,0.0,-0.00278465962037,-0.00331873213872,0.00184448156506,0.00462914118543,0.0,0.000437482667621
2013,128,26.5151081085,1.45716750622,0.0,1.54283249378,0.0227834377438,0.0,-0.00262442813255,-0.00316521478817,0.00149228749797,0.00411671586335,0.0,0.000444206409156
2013,129,26.4981098175,0.0,0.0,0.00049292697804,0.016504470259,0.0,-0.00243227626197,-0.00296650617383,0.00124746351503,0.003679739777,0.0,0.000437659502495
2013,130,26.4582977295,0.0,0.0,0.000982483150437,0.0388302467763,0.0,-0.00248541985638,-0.00301385694183,0.00167080014944,0.00415622023866,0.0,0.000431876454968
2013,131,26.4091014862,0.0,0.0,0.00106751185376,0.0481276325881,0.0,-0.00261709885672,-0.00314979138784,0.00186468148604,0.00448178034276,0.0,0.000436141359387
2013,132,26.366350174,0.0,0.0,0.000914860283956,0.0418376997113,0.0,-0.00263445521705,-0.0031720015686,0.00170105032157,0.0043355054222,0.0,0.000441005104221
2013,133,26.3321056366,0.0,0.0,0.000716135895345,0.0335286669433,0.0,-0.00262668565847,-0.00316482875496,0.00163486180827,0.00426154769957,0.0,0.000441611598944
2013,134,26.2870807648,0.0,0.0,0.000807078729849,0.0442175380886,0.0,-0.00285675097257,-0.00339889153838,0.00192207377404,0.00477882474661,0.0,0.000445618759841
2013,135,26.2496929169,0.0,0.0,0.000665544182993,0.0367209874094,0.0,-0.00280800834298,-0.00335576897487,0.00174068077467,0.00454868888482,0.0,0.000451248750323
2013,136,26.2206783295,0.0,0.0,0.000536499137525,0.0284788962454,0.0,-0.00262213684618,-0.00316705857404,0.00155232020188,0.00417445693165,0.0,0.000448419974418
2013,137,26.1962890625,0.0,0.0,0.000414454989368,0.0239746440202,0.0,-0.00270828953944,-0.00324770668522,0.00159654940944,0.00430483883247,0.0,0.000442924938397
2013,138,26.1754627228,0.0,0.0,0.000341032107826,0.0204861629754,0.0,-0.00268745562062,-0.00322361639701,0.00156172586139,0.00424918159842,0.0,0.000439678493422
2013,139,26.1451072693,0.0,0.0,0.000460987590486,0.0298938117921,0.0,-0.00269516371191,-0.00322964391671,0.00163570221048,0.0043308660388,0.0,0.000438007671619
2013,140,26.1045093536,0.0,0.0,0.000588518974837,0.0400095358491,0.0,-0.00261012767442,-0.00314336665906,0.00165814859793,0.00426827650517,0.0,0.000436776172137
2013,141,26.0714912415,0.0,0.0,0.000462775264168,0.0325544551015,0.0,-0.0026312249247,-0.00316168507561,0.00168466370087,0.00431588850915,0.0,0.000434007233707
2013,142,26.0341663361,0.0,0.0,0.000473212159704,0.0368533357978,0.0,-0.00275441003032,-0.00328422058374,0.00178307562601,0.00453748600557,0.0,0.000433367240475
2013,143,25.9978713989,0.0,0.0,0.000439708761405,0.0358547717333,0.0,-0.0027840945404,-0.00331643107347,0.00184714212082,0.00463123666123,0.0,0.000435902999016
2013,144,25.9643287659,0.0,0.0,0.00037190632429,0.0331703275442,0.0,-0.0029913559556,-0.00352999963798,0.00203708582558,0.00502844201401,0.0,0.000442219898105
2013,145,25.9284667969,0.0,0.0,0.000389341235859,0.0354733243585,0.0,-0.00294533837587,-0.00349153601564,0.00195369962603,0.00489903800189,0.0,0.000449783692602
2013,146,25.9130077362,0.965053141117,0.0,1.03494691849,0.015459000133,0.0,-0.0027292415034,-0.00327393482439,0.00153617130127,0.00426541268826,0.0,0.00044828929822
2013,147,29.3226528168,3.85879206657,0.0,0.720350801945,0.0112107275054,0.0,-0.00262079830281,-0.00315583008341,0.00144018046558,0.00406097900122,0.0,0.000438637624029
2013,148,32.6456565857,4.33954286575,0.0,0.697016775608,0.640438377857,0.0,0.00296954275109,0.00234049954452,0.00722459331155,0.00425505079329,0.0,0.00053265778115
2013,149,28.9116859436,0.481993913651,0.0,1.03506350517,3.21691250801,0.0,0.00550203304738,0.00466781109571,0.010541126132,0.00503909308463,0.0,0.000737847876735
2013,150,26.6472129822,0.0,0.0,0.287466466427,1.97700536251,0.0,0.00447740079835,0.00363253848627,0.00955071207136,0.00507331127301,0.0,0.000748502905481
2013,151,26.5235767365,0.0,0.0,0.0890723019838,0.0345652699471,0.0,-0.00313549325801,-0.00381508562714,0.00208771927282,0.00522321229801,0.0,0.000583246001042
2013,152,26.4192771912,0.0,0.0,0.0620453283191,0.0422524474561,0.0,-0.00307665462606,-0.00368817499839,0.00207184697501,0.00514850160107,0.0,0.000515184365213
2013,153,26.3745479584,0.0,0.0,0.0227060243487,0.0220248084515,0.0,-0.0029949254822,-0.00360273872502,0.00180467020255,0.00479959556833,0.0,0.000511488120537
2013,154,26.3103561401,0.0,0.0,0.0250084456056,0.039182972163,0.0,-0.00319834984839,-0.00380690954626,0.00230424315669,0.00550259277225,0.0,0.000512244820129
2013,155,58.1736831665,30.298500061,0.0,0.835188031197,0.0029848376289,0.0,-0.002955584554,-0.00356359430589,0.00166359893046,0.00461918348446,0.0,0.000511705642566
2013,156,95.5555877686,16.2713375092,0.0,0.346756577492,0.0,0.0,-0.0010536594782,-0.00234822160564,0.00312291830778,0.00417657755315,0.0,0.00119826232549
2013,157,82.5074691772,0.480573475361,0.0,0.519426524639,0.465792119503,12.5823278427,0.000566050293855,-0.00186217355076,0.00470447354019,0.00413842312992,0.0,0.00233194651082
2013,158,281.277069092,16.7998371124,0.0,0.372280865908,0.0,6.05826807022,0.000241768851993,-0.00243699317798,0.00445488793775,0.00421311892569,0.0,0.002582520945
2013,159,170.508804321,10.2717609406,0.0,0.234432965517,0.0,161.262084961,-0.00038461422082,-0.00320331891999,0.00373536604457,0.00411998014897,0.0,0.00272249244153
2013,160,217.102127075,13.5789794922,0.0,0.333894193172,0.0,50.4938049316,0.00359055446461,0.000671541783959,0.00743839796633,0.00384784326889,0.0,0.00282283453271
2013,161,117.43888092,0.479863256216,0.0,0.520136713982,2.57611942291,97.0871276855,0.00838822312653,0.00542826391757,0.0125293722376,0.00414114957675,0.0,0.00286381621845
2013,162,184.21685791,35.8357162476,0.0,0.862329900265,0.0,23.523973465,0.00799171347171,0.00515833916143,0.0122025143355,0.00421080132946,0.0,0.00273726414889
2013,163,115.842498779,0.0,0.0,0.593616724014,3.57888746262,64.2018585205,0.0113228736445,0.00839348975569,0.015504383482,0.00418150983751,0.0,0.00283330841921
