1915;0.0;0.0;0.0;0.034020036459;0.0;0.0;0.0;0.0;0.0679660961032;0.0176711846143;4.5597038269;1.66993534565;0.0194747373462;0.273959636688;0.0425657257438;0.316979140043;0.000662934151478;0.000654479314107;0.000238166889176;0.000302838248899;-0.000145664205775;40.3844642639
1916;0.0;0.0;0.0;0.0;0.0;0.0116350445896;0.0;0.0;0.0692392140627;0.0180021952838;4.6321554184;1.63421809673;0.0244334507734;0.294721573591;0.0462336167693;0.340023815632;0.000693116046023;0.0005915533402;0.000214758998482;0.00026756702573;-0.000100755380117;40.759727478
1917;0.0;0.0;0.0;0.00855183321983;0.0;0.0;0.0;0.0;0.0603201463819;0.0156832374632;4.69360256195;1.64123928547;0.0472547411919;0.297793030739;0.0501707270741;0.363946229219;0.000903271255083;0.000408264953876;0.000157122223754;0.00010710216884;-4.69242186227e-05;40.9572982788
1918;0.0;0.0;0.0;0.00233122333884;0.0;0.193523555994;0.0;0.0;0.052963104099;0.0137704070657;4.75117015839;1.5950871706;0.0071730138734;0.221955806017;0.0435219816864;0.321740865707;0.000194145133719;0.000426207436249;0.000194422173081;0.000154527660925;-6.31063448964e-05;41.1540260315
1919;0.0;0.0;0.0;0.00105915369932;0.0;0.0;0.0;0.0;0.0582682974637;0.015149757266;4.81523799896;1.57444918156;0.0274462215602;0.268201321363;0.0434112288058;0.317056745291;0.000444260833319;0.000312671036227;0.00011645052291;0.00015372238704;-5.89205046708e-05;41.4767799377
1920;0.0;0.0;0.0;0.0;0.0;5.42253255844;0.0;0.0;0.0658553019166;0.0171223785728;4.88262367249;1.5475383997;0.0524387508631;0.292672067881;0.0445325188339;0.322462081909;0.00101998448372;0.000407888088375;0.00014156512043;0.000292544107651;-9.06774512259e-05;41.8777770996
1921;0.0;0.0;0.0;0.00506354635581;0.0;0.0;0.0;0.0;0.0688390284777;0.0178981479257;4.95254468918;1.55023980141;0.102357283235;0.333282023668;0.0506763122976;0.360892027617;0.000430263375165;0.000102686943137;3.50766349584e-05;0.000108850385004;-9.1931768111e-05;42.2989463806
1922;0.0;0.0;0.0;0.000249609875027;0.0;0.0;0.0;0.0;0.0613383427262;0.0159479696304;5.01326084137;1.55038642883;0.024472437799;0.308090537786;0.0549696236849;0.394135564566;0.000510751851834;0.000459948001662;0.000185287470231;0.000201837028726;-7.90609701653e-05;42.4642944336
1923;1.60000002384;0.0;0.744077682495;0.0;0.0;0.0285905916244;0.0;0.0;0.0558013133705;0.0145083414391;5.0707116127;1.52547025681;0.00736137432978;0.234283521771;0.0480319187045;0.349902749062;0.000315077544656;0.000695560476743;0.000326407694956;0.000243790345849;-4.50524094049e-05;42.6352424622
1924;0.0;0.0;0.0;0.0243836641312;0.0;0.0;0.0;0.0;0.0592529065907;0.0154057554901;5.13170862198;1.51864635944;0.0566318631172;0.278262704611;0.0452415533364;0.32675665617;0.0003629597486;0.000130300599267;4.82551986352e-05;9.97937604552e-05;-6.44472747808e-05;42.979511261
1925;0.0;0.0;0.0;0.0012710862793;0.0;0.0;0.0;0.0;0.0634096562862;0.0164865106344;5.19350147247;1.51070487499;0.0186329782009;0.273922622204;0.047591175884;0.344027549028;0.000256349536357;0.000272452190984;0.000107825071609;0.000117618808872;-6.51603040751e-05;43.2627372742
1926;0.0;0.0;0.903321504593;0.0;0.0;0.939636945724;0.0;0.0;0.0654044374824;0.017005154863;5.25746488571;1.48095595837;0.00207204814069;0.215717256069;0.0425429828465;0.31026661396;0.000130837885081;0.000920778664295;0.00041525362758;0.000264309404884;-5.20790454175e-05;43.4516868591
1927;13.0;0.0;0.748179256916;0.0;0.0;0.0;0.0;0.0;0.0671443492174;0.0174575299025;5.32403373718;1.48737311363;0.040221426636;0.287557423115;0.0450227186084;0.322897732258;0.000745101715438;0.000382292375434;0.000135217807838;0.000221955138841;-5.22194750374e-05;43.8954582214
1928;0.0;0.0;0.667173087597;0.0;0.0;0.686648905277;0.0;0.0;0.0661683380604;0.0172037668526;5.38980484009;1.47791779041;0.0182728692889;0.266374230385;0.0448258668184;0.321705877781;0.00034521103953;0.000360945996363;0.000137329363497;0.000270314107183;-5.97812322667e-05;44.1384086609
1929;0.0;0.0;0.0;0.00220974464901;0.0;0.00446207541972;0.0;0.0;0.0653974488378;0.0170033369213;5.45402431488;1.48052835464;0.0394523330033;0.281771570444;0.0443661957979;0.316701889038;0.000595917575993;0.000307006150251;0.000108723063022;0.0001608022867;-5.58826905035e-05;44.4844169617
1930;0.0;0.0;0.915626227856;0.0;0.0;0.0974176973104;0.0;0.0;0.0659140944481;0.0171376653016;5.51839399338;1.47968482971;0.0112553285435;0.264399826527;0.0460810512304;0.330268591642;0.000445075595053;0.000728433369659;0.00028596323682;0.000254055456026;-5.56753184355e-05;44.767490387
1931;0.0;0.0;0.0;0.000794919033069;0.0;0.0;0.0;0.0;0.0635135248303;0.0165135171264;5.57965040207;1.50094211102;0.060758356005;0.291861653328;0.0471662767231;0.335153490305;0.000356019212632;0.00012505374616;4.52908716397e-05;9.4584604085e-05;-5.98661354161e-05;45.1174316406
1932;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0570240654051;0.0148262567818;5.63215875626;1.53203427792;0.0465828031301;0.28841266036;0.0502245202661;0.35729688406;0.000722768425476;0.000322525331285;0.000125904480228;0.000211957783904;-8.66716000019e-05;45.3422889709
1933;0.300000011921;0.0;0.784426987171;0.0;0.0;4.18066292696e-09;0.0;0.0;0.0538652688265;0.0140049699694;5.68294906616;1.53130531311;0.0131697533652;0.23739977181;0.0459690503776;0.332586348057;0.000476142362459;0.000600696483161;0.000264610687736;0.000245202856604;-4.99658017361e-05;45.5438842773
1934;0.0;0.0;0.0;0.0517531000078;0.0;1.03326225281;0.0;0.0;0.0612105950713;0.0159147549421;5.7417216301;1.52013158798;0.0137188276276;0.250216633081;0.0423943512142;0.307910174131;0.000456869078334;0.000585691072047;0.000226649659453;0.000203400151804;-6.42415761831e-05;45.8491668701
1935;0.0;0.0;0.0;0.0573517791927;0.0;3.55422949791;0.0;0.0;0.0653584077954;0.0169931855053;5.80251455307;1.54593503475;0.0618195720017;0.301836371422;0.0464967377484;0.33258408308;0.00109935761429;0.000385645282222;0.000133848225232;0.000181295064976;-7.73259598645e-05;46.243927002
1936;0.0;0.0;0.675324976444;0.0;0.0;0.0156124066561;0.0;0.0;0.0631475821137;0.0164183713496;5.86128568649;1.55566108227;0.033979061991;0.292048126459;0.0489280186594;0.351830899715;0.000420702504925;0.00026177795371;9.94230576907e-05;0.000262055924395;-4.67544959974e-05;46.5287017822
1937;0.0;0.0;0.901937186718;0.0;0.0;0.0819288641214;0.0;0.0;0.0627702400088;0.0163202621043;5.92128944397;1.53672027588;0.00497798109427;0.230715095997;0.0437230169773;0.318843483925;0.000249075848842;0.00079308450222;0.00034411175875;0.000250103854341;-5.14800995006e-05;46.6982345581
1938;0.5;0.0;0.737566411495;0.0;0.0;0.0;0.0;0.0;0.0658960938454;0.0171329826117;5.98370409012;1.54541122913;0.0296517666429;0.279521733522;0.0442463718355;0.319705992937;0.000632688170299;0.000426308688475;0.000153540924657;0.000216537417145;-6.95863200235e-05;47.0894241333
1939;0.0;0.0;0.0;0.0009820247069;0.0;1.94263529778;0.0;0.0;0.0665119290352;0.0172931011766;6.04578018188;1.56297647953;0.0410552918911;0.301576733589;0.0479049570858;0.344263166189;0.000380561337806;0.000203389397939;7.31998443371e-05;0.000118890529848;-6.5277221438e-05;47.4331626892
1940;0.0;0.0;0.0;0.000976709416136;0.0;0.0;0.0;0.0;0.0633174329996;0.0164625328034;6.10427999496;1.55523395538;0.00702276872471;0.239027619362;0.0444105602801;0.323338359594;0.00011330502457;0.000278012128547;0.000118469833978;9.04227708816e-05;-5.06461983605e-05;47.5813293457
1941;0.0;0.0;0.0;0.0061288094148;0.0;0.145454987884;0.0;0.0;0.0623427219689;0.016209108755;6.16108417511;1.58736860752;0.054993648082;0.290525406599;0.0466953925788;0.33612626791;0.000489758676849;0.000188323800103;6.87001447659e-05;0.000138012095704;-6.77160423947e-05;47.991443634
1942;0.0;0.0;0.537583649158;0.0;0.0;0.0;0.0;0.0;0.0611939579248;0.01591042988;6.21582174301;1.61034619808;0.0818870738149;0.29367762804;0.0473235622048;0.339898973703;0.000545677088667;0.000142906923429;5.21654292243e-05;0.000134556830744;-5.69130570511e-05;48.2764434814
1943;0.0;0.0;0.0;0.220966413617;0.0;0.530465841293;0.0;0.0;0.0589434094727;0.0153252864257;6.26691532135;1.64190268517;0.0490772388875;0.306977033615;0.0521957352757;0.376137584448;0.000680362398271;0.000307471025735;0.000118735020806;0.00019615716883;-6.71501475153e-05;48.571018219
1944;0.0;0.0;0.908192098141;0.0;0.0;0.0150999892503;0.0;0.0;0.0568758770823;0.0147877279669;6.3160033226;1.64548826218;0.0131572047248;0.253331303596;0.0486126765609;0.356333643198;0.000473290972877;0.000637927965727;0.000282146938844;0.000241445333813;-3.24189168168e-05;48.7027320862
1945;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0571022443473;0.0148465838283;6.36473226547;1.67489469051;0.0570223033428;0.281038463116;0.048249643296;0.352499485016;0.000853511097375;0.000303369190078;0.000119925389299;0.000239231056185;-8.29072232591e-05;49.0302619934
1946;1.39999997616;0.0;0.0;0.0383816435933;0.0;0.0;0.0;0.0;0.0562585629523;0.0146272266284;6.41282749176;1.70566308498;0.055168133229;0.298298537731;0.0511970631778;0.374167978764;0.000439749128418;0.000173311345861;6.85514023644e-05;0.000117612209579;-4.73726431665e-05;49.3103675842
1947;2.20000004768;0.0;0.0;0.430349081755;0.0;0.0;0.0;0.0;0.0549047626555;0.0142752379179;6.45950317383;1.72625875473;0.0844248384237;0.288025021553;0.0498160682619;0.365298837423;0.000482987379655;0.000120484633953;4.82029863633e-05;0.000138888237416;-7.68558020354e-05;49.5587768555
1948;0.0;0.0;0.896246254444;0.0;0.0;0.0;0.0;0.0;0.0569984465837;0.0148195959628;6.50838756561;1.71514856815;0.0114765185863;0.251298993826;0.0473189726472;0.35333058238;0.000416014692746;0.000637461023871;0.000281829590676;0.000246415933361;-5.40073451702e-05;49.7116088867
1949;0.0;0.0;0.0;0.000867815339006;0.0;0.0;0.0;0.0;0.0595122799277;0.0154731925577;6.55901479721;1.74535953999;0.0595231503248;0.296748906374;0.0494154207408;0.365087836981;0.000681983248796;0.00024647769169;9.56051517278e-05;0.000212041166378;-0.000101836900285;50.0679969788
1950;9.5;0.0;0.724185049534;0.0;0.0;0.889324963093;0.0;0.0;0.0567784160376;0.0147623885423;6.60556936264;1.76066207886;0.0128065263852;0.266880244017;0.0498207770288;0.371597707272;0.000476876884932;0.000694358197507;0.000303982116748;0.000266206305241;-5.63335961488e-05;50.2068557739
1951;12.3999996185;0.0;0.495316922665;0.0;0.0;4.80843639374;0.0;0.0;0.0557583682239;0.0144971758127;6.65362930298;1.74882590771;0.0122564574704;0.239610955119;0.043706253171;0.330058515072;0.000512424856424;0.000695414899383;0.000301075837342;0.000287217320874;-5.79299412493e-05;50.4165420532
1952;0.10000000149;0.0;0.0;0.10000000149;0.0;2.68158340454;0.0;0.0;0.0591423287988;0.0153770055622;6.70319461823;1.77796685696;0.0440947264433;0.284745126963;0.045680899173;0.34019702673;0.000556340615731;0.000260038563283;9.79288452072e-05;0.000172546686372;-7.51995685278e-05;50.7282752991
1953;0.0;0.0;0.0;0.00106631929521;0.0;0.0;0.0;0.0;0.060191296041;0.0156497377902;6.75413513184;1.76438379288;0.0147329438478;0.252560555935;0.0430162735283;0.32392936945;0.000311344920192;0.000381735095289;0.000154167442815;0.000139936659252;-5.07235599798e-05;50.9350776672
1954;0.10000000149;0.0;0.0;0.183605507016;0.0;0.504088759422;0.0;0.0;0.0636512860656;0.01654933393;6.80813598633;1.76479649544;0.0200496520847;0.265981793404;0.0426422841847;0.319737702608;0.000382285477826;0.000363748607924;0.00013772053353;0.000155432135216;-6.85238410369e-05;51.1977386475
1955;0.0;0.0;0.0;0.00145721575245;0.0;0.0;0.0;0.0;0.064425766468;0.0167506989092;6.86210775375;1.76296448708;0.0139301298186;0.25705820322;0.0418152436614;0.313426792622;0.000424169382313;0.000552293204237;0.00021185373771;0.000213825900573;-8.71540105436e-05;51.4369506836
1956;2.79999995232;0.0;0.748333096504;0.0;0.0;0.026945726946;0.0;0.0;0.0657161399722;0.0170861966908;6.91808223724;1.7711558342;0.0380343161523;0.284643471241;0.0427360571921;0.317451059818;0.000810322351754;0.0004333788238;0.000152217020513;0.000243286165642;-4.9231970479e-05;51.7834091187
1957;0.10000000149;0.0;0.0;0.0428852923214;0.0;0.0;0.0;0.0;0.0675089359283;0.0175523236394;6.97642183304;1.77920293808;0.0465862490237;0.3024764359;0.0454887002707;0.33612537384;0.00045481469715;0.000214681189391;7.52119376557e-05;0.000125469712657;-6.58892167849e-05;52.1212120056
1958;0.0;0.0;0.0;0.0278101377189;0.0;0.046656627208;0.0;0.0;0.0657263323665;0.0170888453722;7.03224563599;1.78915727139;0.0353262759745;0.296295255423;0.0471566170454;0.349068582058;0.000561168359127;0.000339073390933;0.000125868624309;0.000186192133697;-8.97792633623e-05;52.3595809937
1959;4.19999980927;0.0;0.0;0.36211553216;0.0;5.99455022812;0.0;0.0;0.0637894123793;0.0165852475911;7.08622550964;1.797555089;0.0470389537513;0.295105040073;0.0471995286644;0.350250065327;0.00101829750929;0.000456399779068;0.000170563842403;0.000184228774742;-6.86098937877e-05;52.6542167664
1960;0.0;0.0;0.0;0.247362598777;0.0;1.52352452278;0.0;0.0;0.0618100427091;0.0160706117749;7.13746976852;1.8102735281;0.00976601894945;0.269341558218;0.0483839847147;0.362053602934;0.000287294649752;0.000560005020816;0.000236846855842;0.000199239701033;-8.33741651149e-05;52.8282279968
1961;9.10000038147;0.0;0.74453908205;0.0;0.0;1.04943680763;0.0;0.0;0.0603595599532;0.0156934857368;7.18783569336;1.8252402544;0.0352981835604;0.285983651876;0.0475456677377;0.35621252656;0.000249885109952;0.000147692189785;5.80388805247e-05;0.000247746967943;-4.93561165058e-05;53.1510124207
1962;0.0;0.0;0.918087184429;0.0;0.0;0.0;0.0;0.0;0.0600002147257;0.0156000554562;7.23667192459;1.8407034874;0.0257808491588;0.280378401279;0.0477253310382;0.358635991812;0.000661574711557;0.000510960642714;0.000205749296583;0.000248316937359;-5.77883038204e-05;53.3395347595
1963;0.0;0.0;0.946900784969;0.0;0.0;0.000988054322079;0.0;0.0;0.0586257912219;0.0152427051216;7.28263759613;1.83165299892;0.00285673839971;0.218448892236;0.0421090386808;0.322095513344;0.000140973832458;0.000741775613278;0.000343461928423;0.000231331883697;-4.25625548814e-05;53.460231781
1964;7.40000009537;0.0;0.724031209946;0.0;0.0;6.93296751706e-05;0.0;0.0;0.0610957704484;0.0158849004656;7.33149051666;1.84221339226;0.0147985778749;0.257350564003;0.0411587022245;0.312837392092;0.00052685540868;0.000641626073048;0.000245273695327;0.000258160784142;-6.10520728515e-05;53.756652832
1965;0.20000000298;0.0;0.0;0.20000000298;0.0;2.35424757004;0.0;0.0;0.0641284137964;0.016673386097;7.38325357437;1.8453412056;0.0267457421869;0.27200704813;0.0410576537251;0.310196906328;0.000576568709221;0.000418956158683;0.000150456588017;0.000203844945645;-7.62850322644e-05;54.0400009155
1966;0.0;0.0;0.0;0.0141690727323;0.0;1.37797784805;0.0;0.0;0.0686546117067;0.0178501978517;7.44077730179;1.83086943626;0.00713641149923;0.259440243244;0.0415961369872;0.315082907677;0.00017857637431;0.000462001655251;0.000176599467522;0.000150629493874;-7.83368741395e-05;54.335319519
1967;4.19999980927;0.0;0.496547400951;0.0;0.0;0.0;0.0;0.0;0.0688829496503;0.0179095659405;7.49795818329;1.87359297276;0.071218572557;0.326842725277;0.0478265359998;0.354016512632;0.000781291630119;0.000260127912043;8.88306894922e-05;0.000200390844839;-6.90797023708e-05;54.7417945862
1968;0.0;0.0;0.90455198288;0.0;0.0;0.0;0.0;0.0;0.0595413409173;0.0154807483777;7.54495429993;1.92318975925;0.0388141535223;0.335598379374;0.0543889738619;0.403217971325;0.000236916152062;0.000149663435877;5.6732664234e-05;0.000231997168157;-5.0145212299e-05;54.9891891479
1969;0.0;0.0;0.964127421379;0.0;0.0;3.88657903671;0.0;0.0;0.0521440394223;0.0135574508458;7.58633804321;1.91792666912;0.00691121770069;0.241304397583;0.0476208776236;0.363449662924;0.000296479440294;0.000717695860658;0.00033973105019;0.000262702436885;-4.9420457799e-05;55.0367889404
1970;0.899999976158;0.0;0.10000000149;0.0;0.0;0.0;0.0;0.0;0.0527418628335;0.0137128839269;7.62766599655;1.93250238895;0.0203756131232;0.254870921373;0.0439040698111;0.336743861437;0.000272850273177;0.000246666575549;0.000102761281596;0.000260546134086;-5.0314803957e-05;55.250957489
1971;0.0;0.0;0.661174535751;0.0;0.0;0.0;0.0;0.0;0.0572429411113;0.0148831643164;7.66933488846;1.9704720974;0.0683464556932;0.29241412878;0.0458021052182;0.347660273314;0.000747318263166;0.000231948361034;8.69527284522e-05;0.000199035974219;-5.82901629969e-05;55.5811653137
1972;2.0;0.0;0.0;0.347536534071;0.0;0.332741677761;0.0;0.0;0.0597524866462;0.0155356470495;7.71318101883;1.96896708012;0.0261376705021;0.275435000658;0.0454016886652;0.348910719156;0.000472434709081;0.000357516662916;0.000142671909998;0.00017018672952;-6.06341200182e-05;55.7572937012
1973;0.0;0.0;0.0;0.0548408292234;0.0;0.456841945648;0.0;0.0;0.0592879801989;0.0154148750007;7.75615262985;1.99780857563;0.0295782871544;0.287185132504;0.0473726540804;0.363319963217;0.000491301412694;0.000343278778018;0.000136833230499;0.000170526443981;-6.55497351545e-05;55.9944076538
1974;0.0;0.0;0.0;0.0550114065409;0.0;0.065000012517;0.0;0.0;0.0576481595635;0.0149885220453;7.7987780571;1.99875712395;0.011469502002;0.256267547607;0.0455249734223;0.353579282761;0.000392126152292;0.000614884775132;0.000266826420557;0.000218766304897;-6.64051694912e-05;56.1678619385
1975;0.0;0.0;0.0;0.0109054585919;0.0;0.856653153896;0.0;0.0;0.0600656047463;0.0156170576811;7.84534072876;1.99519264698;0.0229099858552;0.270781576633;0.0438136979938;0.340296685696;0.000392387271859;0.000333565491019;0.000132061264594;0.000137328897836;-4.86835524498e-05;56.4229545593
1976;10.0;0.0;0.722185492516;0.0;0.0;2.17828631401;0.0;0.0;0.0603063926101;0.0156796630472;7.88993787766;2.03246617317;0.0360593907535;0.300939381123;0.0476228073239;0.365726947784;0.000812368758488;0.000483566982439;0.00018507752975;0.000263362482656;-6.01631945756e-05;56.6890907288
1977;0.0;0.0;0.923829376698;0.0;0.0;0.0;0.0;0.0;0.0565586648881;0.0147052528337;7.93045282364;2.0670542717;0.047909181565;0.302501380444;0.0497265681624;0.382007390261;0.00062452070415;0.000285210699076;0.000113534071716;0.000182962452527;-4.21021541115e-05;56.9495162964
1978;0.0;0.0;0.669428944588;0.0;0.0;0.0;0.0;0.0;0.0539568811655;0.0140287894756;7.96849727631;2.09282422066;0.0426741279662;0.294613659382;0.0502606742084;0.388635277748;0.000752303982154;0.000373084185412;0.000155078290845;0.000229667508393;-4.62632015115e-05;57.1287193298
1979;0.0;0.0;0.0;0.0108626410365;0.0;0.3765411973;0.0;0.0;0.054049346596;0.0140528297052;8.00565910339;2.07607603073;0.00962769426405;0.242326334119;0.0445580370724;0.352617055178;0.000341465667589;0.00060201191809;0.000275525002507;0.00023902693647;-8.75938276295e-05;57.2004051208
1980;0.0;0.0;0.661482155323;0.0;0.0;0.14881812036;0.0;0.0;0.0567761436105;0.0147617971525;8.04448986053;2.09280133247;0.0162278488278;0.262938469648;0.044117718935;0.34827169776;0.000534547725692;0.000608699105214;0.000253646925557;0.000260180007899;-5.70379052078e-05;57.427734375
1981;0.0;0.0;0.882352173328;0.0;0.0;0.360213279724;0.0;0.0;0.0602039396763;0.0156530253589;8.08694839478;2.08305168152;0.020109301433;0.264778882265;0.0421289801598;0.333417952061;0.000592431810219;0.000550925557036;0.00021832776838;0.000252566329436;-6.30896829534e-05;57.6475982666
1982;2.5;0.0;0.0;0.38979229331;0.0;1.66307890415;0.0;0.0;0.0624913349748;0.016247747466;8.1316947937;2.0957493782;0.0333529002964;0.288744539022;0.0438043214381;0.342903852463;0.000487258570502;0.000304437649902;0.000113939939183;0.000167726771906;-7.37419686629e-05;57.9022254944
1983;2.79999995232;0.0;0.495316922665;0.0;0.0;0.0;0.0;0.0;0.0615279488266;0.0159972663969;8.17580509186;2.12847709656;0.0694930404425;0.315394669771;0.047573056072;0.367928743362;0.000601167266723;0.00019862143381;7.3070601502e-05;0.000159764793352;-6.26060354989e-05;58.2303390503
1984;0.20000000298;0.0;0.0;0.210083261132;0.0;2.11978030205;0.0;0.0;0.0573250688612;0.0149045176804;8.21625995636;2.13453102112;0.0126659767702;0.277545720339;0.048180937767;0.378208249807;0.000352979928721;0.000547684379853;0.000234891514992;0.000213059596717;-7.80781338108e-05;58.3161621094
1985;0.0;0.0;0.0;0.00642466871068;0.0;1.81423139572;0.0;0.0;0.0555181317031;0.0144347138703;8.25467777252;2.12276411057;0.011430695653;0.247316807508;0.0427060835063;0.340101063251;0.000261120090727;0.000403001613449;0.000174510700163;0.000172461441252;-7.94296138338e-05;58.4494857788
1986;0.0;0.0;0.0;0.00762609345838;0.0;0.251658380032;0.0;0.0;0.0602131560445;0.0156554207206;8.29735374451;2.10055160522;0.00735436566174;0.242320612073;0.038875784725;0.310569763184;0.000147758124513;0.000348879548255;0.000140814736369;0.00011778321641;-5.29270582774e-05;58.6215019226
1987;1.29999995232;0.0;0.0;0.391675591469;0.0;6.42191791534;0.0;0.0;0.0649181678891;0.0168787240982;8.34432220459;2.09122395515;0.0171793550253;0.267753690481;0.0384748838842;0.303266525269;0.00045131900697;0.000499205896631;0.000177972935489;0.000208027122426;-7.89358964539e-05;58.8771476746
1988;0.10000000149;0.0;0.0;0.10000000149;0.0;0.0;0.0;0.0;0.0653043910861;0.0169791411608;8.39134407043;2.1428194046;0.0683081969619;0.326962471008;0.0459432899952;0.35262414813;0.000885353947524;0.000306611065753;0.000104216349428;0.000132990942802;-6.74819675623e-05;59.2813682556
1989;0.10000000149;0.0;0.0;0.10000000149;0.0;0.0466053411365;0.0;0.0;0.061133749783;0.0158947743475;8.4365272522;2.12457489967;0.0132472272962;0.268849462271;0.0451337695122;0.354147166014;0.00029348305543;0.000425303122029;0.000176414760062;0.000166137630004;-7.57722154958e-05;59.3791236877
1990;13.1000003815;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0581026524305;0.0151066901162;8.4791765213;2.17747879028;0.0570966750383;0.322763413191;0.0502142608166;0.388297349215;0.000274937890936;0.000113755981147;4.31859843957e-05;0.000216298460145;-6.8242479756e-05;59.7366828918
1991;0.0;0.0;0.0;0.00111518823542;0.0;1.18772661686;0.0;0.0;0.0545264519751;0.0141768772155;8.51723575592;2.16383743286;0.0100804567337;0.254998624325;0.0460478141904;0.365132719278;0.000176191562787;0.00032048826688;0.000144568912219;0.000119004871522;-5.32995727553e-05;59.7533912659
1992;0.0;0.0;0.906243860722;0.0;0.0;0.0873334333301;0.0;0.0;0.0547258146107;0.014228711836;8.55330848694;2.19218635559;0.0339333452284;0.282959848642;0.046219587326;0.365645259619;0.000753764761612;0.000448472448625;0.000182535179192;0.000251957651926;-4.46400990768e-05;60.0166702271
