year;AET_01;ANPP_01;DECOMP_01;DESDWO_01;HUMIF_01;LIVEBIO_01;SOILPROT_01;SOILPROT_YEARDAY_01;TACS_01
1917;461.455076598;0.766137716142;0.315056736953;1.87054843362;0.0830403473446;99.0585866128;6.76536906817;115;40.9572982788
1918;530.678816931;1.02608696983;0.457312911514;2.67586672041;0.127252930797;88.0529123181;6.95328689954;97;41.1540260315
1919;545.537289789;0.992941880446;0.359595750791;2.73851601575;0.11141565998;98.9538332545;6.78417947416;100;41.4767799377
1920;559.138055218;1.1206016333;0.378100951608;2.44479045383;0.119309709808;112.340610277;6.90089726188;80;41.8777770996
1921;534.062194354;1.03187437639;0.321549384826;2.85509292699;0.09645310407;118.728327714;6.99894058711;84;42.2989463806
1922;547.271721663;0.858944746768;0.394350390949;1.83404670792;0.0985792778592;101.411035711;7.19810555502;102;42.4642944336
1923;542.629298441;0.974872251296;0.443991221325;1.97803507722;0.122032288651;91.1697023101;7.16880515013;102;42.6352424622
1924;512.694890306;0.99908438752;0.34709435254;2.42975496578;0.110974321837;94.2102896869;7.05721888482;111;42.979511261
1925;541.11243192;1.00426085165;0.397066298711;2.24884577746;0.112383026899;103.193566735;7.26445191447;95;43.2627372742
1926;593.988037779;1.03977398262;0.466690995205;2.63131906997;0.133540086958;106.72951784;7.22386877485;92;43.4516868591
1927;578.913353727;1.07113107273;0.330913004856;2.44505349121;0.105475160439;110.927297546;7.17485034069;92;43.8954582214
1928;565.023745282;1.01470410721;0.425220125942;1.87766429118;0.11956708182;106.37130836;7.35479702883;101;44.1384086609
1929;541.482153217;1.04239476391;0.37564110852;2.31915392477;0.11140746501;98.3641381795;7.313467302;117;44.4844169617
1930;610.778736486;1.03435422796;0.411881591651;1.96886241955;0.114978720048;109.321865625;7.46462117485;92;44.767490387
1931;537.536655908;0.963395074217;0.327424905354;1.95800445121;0.0973303743667;99.0269048219;7.44995061378;114;45.1174316406
1932;447.173332239;0.819138327268;0.328704347846;2.37722333538;0.0881299236535;90.0970448814;7.64982177832;118;45.3422889709
1933;555.219748903;0.95007922166;0.413215015153;1.99562546861;0.114550896051;89.2232166645;7.7572066283;104;45.5438842773
1934;571.228162543;1.06418754744;0.408773088721;2.0143479396;0.125834661725;101.894012149;7.69894539021;91;45.8491668701
1935;503.707989349;0.982663345756;0.310845378306;2.68103626501;0.0955301251379;103.148397767;7.71415734165;107;46.243927002
1936;557.730148507;0.991763166832;0.386455895991;2.09406708056;0.10806307882;107.963029295;7.94592216215;83;46.5287017822
1937;635.500343796;1.02702401655;0.473468405281;1.96193840341;0.132545755565;103.251933793;7.99420278887;95;46.6982345581
1938;552.80162251;1.07226912386;0.364037699619;2.31908115612;0.112470927197;108.762250214;7.90756850802;89;47.0894241333
1939;555.583851403;1.01275414574;0.359770593982;3.79285516217;0.104945291117;109.963715422;8.06104493765;96;47.4331626892
1940;613.302345079;0.976342383634;0.459567796853;2.02411262978;0.125567177416;98.2511205263;8.1621460199;112;47.5813293457
1941;514.667909837;0.994449362341;0.308910819046;1.9175478116;0.0947193304237;98.6748509109;8.11966860082;105;47.991443634
1942;526.806431093;0.934570339996;0.349511051174;1.58069332998;0.101490193847;93.4459127854;8.26403467805;117;48.2764434814
1943;541.459370903;0.912147352683;0.339598848432;4.66452602269;0.0929766746085;101.471515727;8.52304362971;89;48.571018219
1944;523.198762242;0.895341770636;0.424124960514;2.11624490529;0.114809398263;90.6187427971;8.51937205272;106;48.7027320862
1945;493.557223614;0.921828300812;0.315147795263;2.45896350354;0.0962557518251;96.0577716958;8.48824621949;92;49.0302619934
1946;508.540658391;0.881956364647;0.325658205499;4.81693083435;0.0938094721714;96.5716597522;8.67326961108;91;49.3103675842
1947;516.873823873;0.891245229341;0.343816688469;0.851392780311;0.101255177371;92.1117004715;8.71388089373;99;49.5587768555
1948;547.53250308;0.957019655041;0.449613816927;4.13162416482;0.124377203574;96.8906640918;8.83991395542;87;49.7116088867
1949;476.579847866;0.938324269271;0.306762242931;2.13616607399;0.0948451339282;98.9618593841;8.76839459588;94;50.0679969788
1950;510.189702835;0.840405221043;0.392740973343;1.93275351332;0.104773371386;96.6080536754;8.91494189249;94;50.2068557739
1951;533.88059349;0.987711036218;0.422760330662;1.95636518413;0.125586002992;93.3558222614;8.93086823126;90;50.4165420532
1952;490.248717612;0.906974099846;0.319955084771;2.06060576073;0.0968455448674;98.5124422624;8.86964518998;102;50.7282752991
1953;532.950971221;1.01015490235;0.439162102822;3.8360573069;0.127200840536;97.9598081196;9.04602860493;93;50.9350776672
1954;563.766917694;0.994656608102;0.395400587502;2.22857785185;0.11833497415;98.5367518738;8.9911858499;109;51.1977386475
1955;562.833714441;0.999909703136;0.414340966455;2.39075450949;0.120439526174;97.2190335547;9.05999446236;113;51.4369506836
1956;531.484469148;1.0503572593;0.375483270453;2.65993099124;0.114133998788;99.7509202971;9.08659729062;111;51.7834091187
1957;557.471249962;1.06245468022;0.388913674544;2.39953472424;0.114427136628;112.097223953;9.21790012881;87;52.1212120056
1958;534.973960255;0.978364191226;0.404784554213;2.38718390215;0.112824412041;103.105107062;9.3333396973;110;52.3595809937
1959;537.194456133;1.02680431894;0.393374388652;3.01985578391;0.114564452553;105.032804739;9.42091075406;94;52.6542167664
1960;543.066830642;0.922426493944;0.415813458236;2.10995626438;0.111361805291;102.401047302;9.47418064656;100;52.8282279968
1961;537.178146196;1.0157061762;0.369623761697;2.96123383542;0.110958732577;103.764150261;9.51085839377;83;53.1510124207
1962;495.955137683;0.901384787281;0.391425183145;1.78535241886;0.110129714645;96.0207245443;9.56867442288;109;53.3395347595
1963;559.672559028;0.948456003089;0.458083601012;2.33958280675;0.127879750391;91.0649770903;9.60666261688;109;53.460231781
1964;543.305957491;0.993758020228;0.375171602338;2.29569773111;0.115690652212;94.1937905163;9.57340977957;111;53.756652832
1965;560.839944269;1.02425917963;0.397273586955;2.22397956812;0.120899851521;99.2055912949;9.6477816842;107;54.0400009155
1966;601.374891479;1.13768795598;0.455872768958;2.73481017239;0.133394412311;113.44824193;9.73458483863;85;54.335319519
1967;535.558319283;0.998437840412;0.309204333233;2.78192857485;0.0945871120202;114.382756111;9.75609685599;95;54.7417945862
1968;540.892602254;0.85980224732;0.339830660829;4.14146455239;0.0875353347583;102.75324677;10.0658042035;91;54.9891891479
1969;551.105280515;0.887181589878;0.466314676689;1.41866657565;0.123769933562;86.2409383976;10.0996807835;108;55.0367889404
1970;511.890528794;0.90879648571;0.377659672556;1.93681507306;0.112664255576;85.1221245001;10.0060905284;111;55.250957489
1971;490.450014552;0.922154804399;0.310699811238;2.10318769554;0.0970024890485;92.6396473199;10.0810751274;100;55.5811653137
1972;561.015807993;0.951091757088;0.425717085705;1.87703283218;0.121308743888;98.8913935586;10.2750403448;87;55.7572937012
1973;507.464209025;0.890684274931;0.354355157537;1.92464577452;0.101672022138;96.5168371992;10.2407072563;98;55.9944076538
1974;554.123077666;0.94075320199;0.418919751551;2.6308334408;0.118962627741;99.8377900035;10.371610399;79;56.1678619385
1975;539.954758222;1.0085441874;0.404377729128;2.69768484221;0.123044183041;103.881519024;10.3549742221;80;56.4229545593
1976;485.359238549;0.888703133613;0.337634342665;2.09614689416;0.0968164584046;96.7238170593;10.3834499783;108;56.6890907288
1977;500.177809787;0.897414022627;0.342985302758;2.20797960401;0.0975549890936;97.7279189518;10.534494803;81;56.9495162964
1978;496.50418751;0.845852681807;0.36314650522;2.34887911909;0.10186063611;90.3438867498;10.6576819865;97;57.1287193298
1979;533.206232928;0.896423815735;0.455545412824;2.08625200503;0.128347894148;87.9951583678;10.6845672853;98;57.2004051208
1980;495.119517427;0.902676137821;0.36601390178;2.73097214447;0.109060907165;91.110493456;10.6059548894;98;57.427734375
1981;559.681706557;0.988024177641;0.412766129372;2.07239219593;0.125607563001;102.456114437;10.6706545696;88;57.6475982666
1982;535.704574302;0.951065762238;0.375029172602;2.78803135843;0.111972475359;99.0462489929;10.6952467407;106;57.9022254944
1983;539.287239554;0.959373654328;0.33370951277;2.00931779;0.0996029716698;104.495646145;10.8071318091;84;58.2303390503
1984;525.090750619;0.856138942541;0.430240675085;2.33786333796;0.113919942873;94.5987667167;10.9773195812;100;58.3161621094
1985;527.027624852;0.930906250684;0.435268862454;1.94843760698;0.126319935771;87.6890834412;10.9043222065;106;58.4494857788
1986;576.124709526;0.994607238739;0.446664307852;3.03687214994;0.134853578646;94.4183183447;10.8574972457;105;58.6215019226
1987;568.620013256;1.03213324207;0.417214360263;1.88149035043;0.128426148607;97.8119709916;10.8226621784;111;58.8771476746
1988;543.646402491;0.97776752531;0.299406368719;2.33633675648;0.0910105342045;110.743458474;10.9433842285;84;59.2813682556
1989;605.555494052;0.97016266342;0.481220390707;2.3074356876;0.130720419242;108.585987288;11.2508766977;78;59.3791236877
1990;512.6934291;0.930836660144;0.301387234359;2.20002420607;0.0898228164406;108.489488282;11.1393634779;70;59.7366828918
1991;545.210293073;0.8682955369;0.474920655846;2.72774013521;0.127493081367;92.763311625;11.3541098696;96;59.7533912659
1992;501.891338214;0.91201971288;0.345826316686;2.72161504477;0.104585077301;95.5622248724;11.2553939538;85;60.0166702271
1993;524.738312746;0.87232514079;0.393997455714;2.11735334659;0.111428565491;91.0024399185;11.3436295533;101;60.1707420349
1994;575.503484551;0.976004258457;0.440084615654;2.08974797753;0.130090337945;100.462961472;11.3980099994;72;60.335357666
1995;572.395180387;0.981484243413;0.414818224146;2.64514206687;0.123724425299;103.57112937;11.3552976652;87;60.549030304
1996;570.118952751;0.963802952363;0.44037074613;2.3749955518;0.127531378748;97.9722867901;11.3686127908;105;60.7051925659
1997;545.951081802;1.01969721555;0.406008856395;3.17593370255;0.123253583974;103.102556333;11.4014835417;93;60.9669151306
1998;620.672389422;1.05377280873;0.430269002465;3.01729875266;0.126113524704;115.220421934;11.4874005739;72;61.2229576111
1999;588.070586958;1.02399577509;0.439973004415;2.82902431481;0.129783867236;110.780260375;11.5282905634;89;61.4294548035
2000;523.775249627;0.911678222787;0.312854740063;2.03039010929;0.0907693011686;108.691896358;11.5759776525;86;61.753238678
