2009,11,1.97667,6.488,0,0,-0.002144,1.96604,0.056296
2009,12,2.04516,1.12468,1.2813,0,-0.002737,1.96604,-0.022438
2010,1,1.51613,-2.16032,0.744015,0,-0.002962,1.96604,-0.111592
2010,2,1.475,1.16964,1.34907,0,-0.001816,1.96604,-0.182437
2010,3,0.864516,6.20403,0.415819,0,-0.001896,1.96604,-0.234323
2010,4,1.93667,10.6272,1.6008,0,-0.00213,1.96604,-0.297493
2010,5,1.8871,14.9194,1.16443,0,-0.002441,1.96604,-0.368234
2010,6,3.58333,18.6335,1.35285,0.009223,0.006878,2.0617,-0.348074
2010,7,3.23548,21.8974,0,0.003834,0.003219,2.29413,-0.155711
2010,8,5.4871,19.5132,0,0.005362,0.004679,2.45712,-0.014035
2010,9,5.22333,14.224,0.257824,0.003381,0.000349,2.60399,0.089529
2010,10,1.3871,8.44452,1.16249,0,-0.003655,2.62926,-0.004792
2010,11,2.69,7.60733,1.75806,0,-0.003495,2.62926,-0.114846
2010,12,1.80645,-1.35081,2.20687,0,-0.002201,2.62926,-0.201771
2011,1,0.422581,0.09129,0.231493,0,-0.001399,2.62926,-0.251365
2011,2,0.207143,0.174107,0.145038,0,-0.001066,2.62926,-0.287924
2011,3,0.670968,6.09226,0.398433,0,-0.001463,2.62926,-0.323698
2011,4,1.48333,12.5627,0.636462,0,-0.002051,2.62926,-0.379649
2011,5,1.75484,15.3137,0.994441,0,-0.0022,2.62926,-0.442347
2011,6,2.73667,19.5103,0,0.009746,0.008115,2.78215,-0.35686
2011,7,3.05806,19.9095,0,0.003904,0.003351,2.9613,-0.202494
2011,8,2.71936,21.1485,0,0.003681,0.003105,3.11968,-0.062443
2011,9,1.22333,18.5892,0,0.001843,0.000972,3.18273,-0.017708
2011,10,2.11613,10.0106,0,7.5e-05,-0.003856,3.21426,-0.068257
2011,11,0.01,2.716,0,0,-0.001803,3.21438,-0.159264
2011,12,1.49032,2.585,0,0,-0.001582,3.21438,-0.203187
2012,1,0.374194,1.77371,0.006491,0,-0.001525,3.21438,-0.253413
2012,2,0.410714,-2.52732,0.05429,0,-0.001271,3.21438,-0.292324
2012,3,0.032258,8.46049,0.042364,0,-0.00188,3.21438,-0.338063
2012,4,1.31,10.655,0.724046,0,-0.001987,3.21438,-0.400449
2012,5,2.3129,15.8474,1.43876,7.7e-05,-0.002388,3.21446,-0.469609
2012,6,2.22333,19.7097,0.068356,0.009963,0.008304,3.38214,-0.368745
2012,7,3.79032,22.4473,0,0.00423,0.003637,3.56308,-0.214691
2012,8,0.306452,21.6423,0,0.001753,0.001364,3.68558,-0.109319
2012,9,2.37667,17.5997,0,0.00166,-0.000834,3.72716,-0.090482
2012,10,2.96774,11.6213,0.023793,0,-0.00368,3.75092,-0.19079
2012,11,1.84667,7.48617,1.61201,0,-0.002365,3.75092,-0.274798
2012,12,1.05806,1.13823,0.794042,0,-0.001696,3.75092,-0.337335
2013,1,2.73226,-0.163548,1.06265,0,-0.001566,3.75092,-0.383507
2013,2,3.96786,0.683929,4.76396,0,-0.001471,3.75092,-0.430613
2013,3,2.74193,3.71081,1.26578,0,-0.001247,3.75092,-0.469628
2013,4,1.68333,10.964,2.59387,0,-0.001552,3.75092,-0.508358
2013,5,2.35806,15.4261,0.566508,0,-0.002149,3.75092,-0.572594
2013,6,1.87667,18.048,0.951742,0.007855,0.006266,3.83069,-0.550294
2013,7,0.367742,21.5411,0,0.001099,0.000638,4.00585,-0.401553
2013,8,1.46774,21.4348,0,1.1e-05,-0.002545,4.02102,-0.433675
2013,9,3.18667,15.411,0,0,-0.0027,4.021,-0.514272
2013,10,0.977419,12.2929,0.265113,0,-0.002503,4.021,-0.593231
2013,11,4.92333,6.70767,4.77427,0,-0.00159,4.021,-0.66025
2013,12,0.367742,2.1871,0.309889,0,-0.000782,4.021,-0.691907
2014,1,0.858064,3.13645,0.233981,0,-0.001063,4.021,-0.720291
2014,2,3.49286,3.98768,3.6103,0,-0.001024,4.021,-0.752375
2014,3,0.409677,9.24048,0.290768,0,-0.001201,4.021,-0.783589
2014,4,2.04667,12.4282,1.12716,0,-0.001446,4.021,-0.82491
2014,5,3.1129,14.586,2.05783,0.001167,-0.00046,4.02635,-0.865875
2014,6,2.34,18.6675,0,0.008994,0.008087,4.21043,-0.724661
2014,7,3.13871,20.8268,0,0.00535,0.00483,4.41991,-0.532871
2014,8,5.09032,18.8977,0,0.008277,0.007537,4.62251,-0.350693
2014,9,5.21667,15.9702,0,0.007489,0.006504,4.85771,-0.141714
2014,10,2.51936,12.8568,0,0.002266,-0.001436,5.02881,-0.023312
2014,11,0.983333,8.39367,0,0,-0.003427,5.04433,-0.14451
2014,12,1.63871,2.465,0.986944,0,-0.001927,5.04433,-0.215848
2015,1,1.54839,2.57742,0.816396,0,-0.001553,5.04433,-0.269927
2015,2,1.41786,2.29464,1.64478,0,-0.001615,5.04433,-0.320456
2015,3,0.741936,6.63226,0.371932,0,-0.001442,5.04433,-0.361924
2015,4,0.763333,11.16,0.306536,0,-0.001836,5.04433,-0.410899
2015,5,3.13548,15.8516,2.22477,0.000365,-0.001886,5.04483,-0.475594
2015,6,1.18333,19.5917,0,0.008271,0.007375,5.22567,-0.346837
2015,7,3.65484,23.2839,0,0.003394,0.002803,5.35675,-0.232646
2015,8,0.893548,22.5839,0,0.001167,0.000825,5.42811,-0.176944
2015,9,2.68667,17.125,0,0.000609,-0.002689,5.45834,-0.177918
2015,10,4.37742,10.2645,1.92514,0,-0.004444,5.46341,-0.323133
2015,11,0.18,7.27333,0.107006,0,-0.002752,5.46341,-0.428486
2015,12,0.074194,2.67903,0.018568,0,-0.00145,5.46341,-0.490145
2016,1,1.16452,4.47774,1.05148,0,-0.001523,5.46341,-0.535313
2016,2,1.50357,5.30625,1.15781,0,-0.001357,5.46341,-0.577097
2016,3,2.42581,7.65435,2.12486,0,-0.001499,5.46341,-0.619965
2016,4,0.03,12.4667,0.000345,0,-0.001848,5.46341,-0.669273
2016,5,2.46452,16.5953,1.31124,0.003716,0.001544,5.48674,-0.70824
2016,6,1.66,20.7648,0,0.007453,0.006509,5.73874,-0.507764
2016,7,2.46129,21.6744,0,0.003134,0.002596,5.855,-0.409858
2016,8,3.66129,20.2679,0,0.004631,0.003979,5.97001,-0.312374
2016,9,5.09333,13.9068,0,0.004886,0.0006,6.14648,-0.197224
2016,10,1.93548,9.38339,0.597014,0,-0.003214,6.18947,-0.292405
2016,11,1.2,4.18867,1.05061,0,-0.00184,6.18947,-0.363677
2016,12,1.49032,-0.584355,0.934315,0,-0.001716,6.18947,-0.412797
