2008,9,1.30333328247,15.0400018692,5.53304243088,0.00371830444783,0.00169576273765,0.00638579484075,0.00155199924484,0.0011154912645,0.00186428322922,1.46838104725,0.036309171468,2.52665567398,1.33457148075,18.5597648621,3.73707699776,15.4179439545,37.7147865295
2008,10,1.11290323734,11.8508052826,2.11893677711,0.00197653099895,0.000178805872565,0.00310074654408,0.000523919123225,0.000600296538323,0.00163841119502,1.56368851662,0.0773288682103,2.67981076241,1.3840123415,18.3742465973,3.95935082436,15.4222106934,37.7558135986
2008,11,1.15333342552,6.73199987411,0.0,-8.06964089861e-05,-0.00192501710262,0.0,8.06964089861e-05,0.0,0.0016861136537,1.57973468304,0.0346011593938,2.7079668045,1.43794047832,18.2285652161,4.05038976669,15.4341287613,37.7130775452
2008,12,2.07741951942,2.38225793839,0.0,-5.37856867595e-05,-0.00164543092251,0.0,5.37856867595e-05,0.0,0.00143474130891,1.57785332203,-0.0164463724941,2.70796704292,1.4823025465,18.1962375641,4.02153110504,15.4442634583,37.6620368958
2009,1,3.05806446075,-1.87612915039,0.0,-3.89199012716e-05,-0.00152424513362,0.0,3.89199012716e-05,0.0,0.00132958602626,1.57653939724,-0.0624923035502,2.70796704292,1.52218914032,18.1640338898,3.9994571209,15.4524965286,37.6159858704
2009,2,1.67142856121,1.86553585529,0.0,-4.43797653134e-05,-0.00179313204717,0.0,4.43797653134e-05,0.0,0.00159432087094,1.57524192333,-0.11553312093,2.70796656609,1.56935763359,18.1333904266,3.96916604042,15.4603891373,37.562953949
2009,3,1.80645155907,6.22032308578,0.0,-5.27852898813e-05,-0.00217832601629,0.0,5.27852898813e-05,0.0,0.00197249907069,1.57380926609,-0.173338621855,2.70796704292,1.62119555473,18.1026592255,3.93456149101,15.4679222107,37.5051422119
2009,4,0.680000007153,13.7046661377,1.22520148754,0.00225556944497,-0.000880461477209,0.00319827953354,0.000355358613888,0.00058735156199,0.00298564624973,1.59343922138,-0.235325679183,2.73650074005,1.69818127155,18.0920372009,3.87586379051,15.4752511978,37.443157196
2009,5,2.05161309242,16.2333889008,3.93940591812,0.00664432998747,0.00367175345309,0.00981818791479,0.00118055683561,0.00199329922907,0.00282223615795,1.74223399162,-0.177269861102,2.95296359062,1.78435051441,18.2105140686,3.81983661652,15.4708595276,37.501209259
2009,6,4.26999950409,17.6774997711,5.09872245789,0.00522647891194,0.00260415533558,0.00840964633971,0.00161522359122,0.00156794418581,0.00246871751733,1.94393110275,-0.0593925900757,3.25838589668,1.86353254318,18.3816223145,3.77786588669,15.4596033096,37.6190910339
2009,7,2.15161299706,20.7756481171,5.66841506958,0.00429881876335,0.000711223576218,0.0077629047446,0.00217443937436,0.00128964579199,0.00343243288808,2.07261061668,-0.031123124063,3.48445177078,1.95923125744,18.4794902802,3.72234487534,15.4455223083,37.6473579407
2009,8,2.62580633163,20.959356308,6.2141160965,0.00371592305601,0.00100495445076,0.00719993701205,0.00236923643388,0.0011147770565,0.00255426787771,2.19660210609,-0.00478071952239,3.71733570099,2.05204582214,18.5719394684,3.67076921463,15.4309930801,37.6737060547
2009,9,1.25999999046,17.5411663055,6.07395887375,0.00491298083216,0.00290949037299,0.00822785682976,0.00184098118916,0.00147389434278,0.00184480077587,2.3221244812,0.0506468862295,3.94550180435,2.11733269691,18.6186161041,3.69022202492,15.4202871323,37.7291297913
2009,10,1.62903213501,10.6620979309,2.81542015076,0.00222569191828,0.000737171038054,0.00358082889579,0.000683510210365,0.000671626650728,0.0013278813567,2.44921827316,0.125108554959,4.1509437561,2.16508817673,18.4633178711,3.9185192585,15.421749115,37.8035850525
2009,11,1.97666680813,6.48800039291,0.0,-8.11777863419e-05,-0.00169642083347,0.0,8.11777863419e-05,0.0,0.00145529664587,2.46708917618,0.0985709652305,4.18225812912,2.20460367203,18.2761650085,4.06979703903,15.4310913086,37.7770500183
2009,12,2.04516124725,1.12467777729,0.0,-5.89680930716e-05,-0.00197406695224,0.0,5.89680930716e-05,0.0,0.00175664271228,2.4648900032,0.0401323735714,4.18225812912,2.25598716736,18.2434406281,4.03217697144,15.4429931641,37.7186126709
2010,1,1.51612901688,-2.16032290459,0.0,-4.70335762657e-05,-0.00259178341366,0.0,4.70335762657e-05,0.0,0.00238805520348,2.46325087547,-0.0293015278876,4.18225812912,2.3188970089,18.2108306885,3.98325777054,15.4550886154,37.649181366
2010,2,1.47500002384,1.16964280605,0.0,-4.92368744744e-05,-0.00204161787406,0.0,4.92368744744e-05,0.0,0.00183745380491,2.46192502975,-0.0998449400067,4.18225812912,2.38352060318,18.1800823212,3.93264746666,15.4659013748,37.5786399841
2010,3,0.86451613903,6.20403146744,0.0,-6.23055093456e-05,-0.00234429095872,0.0,6.23055093456e-05,0.0,0.00212853681296,2.46031665802,-0.161477640271,4.18225812912,2.43899726868,18.1491031647,3.89402794838,15.4738712311,37.5170059204
2010,4,1.93666660786,10.627166748,0.671269953251,0.00127275416162,-0.00144898251165,0.00178070005495,0.000220484696911,0.000287461589323,0.00257073552348,2.46646904945,-0.234815090895,4.19255495071,2.51383900642,18.1249313354,3.83615136147,15.4825801849,37.4436721802
2010,5,1.88709664345,14.9193534851,3.83425593376,0.0060636322014,0.00323381996714,0.00894009135664,0.00105736788828,0.00181908986997,0.00268012378365,2.58536696434,-0.200602322817,4.36465072632,2.59395360947,18.2134780884,3.78436422348,15.4800367355,37.4778785706
2010,6,3.58333301544,18.6335029602,5.29432487488,0.00651787035167,0.00305188121274,0.0102926427498,0.00181941362098,0.0019553611055,0.00331341917627,2.7908949852,-0.0908571779728,4.67712402344,2.68513011932,18.3884220123,3.73037576675,15.4688262939,37.5876197815
2010,7,3.23548388481,21.8974208832,5.99587488174,0.00408761063591,0.000752937863581,0.00782481394708,0.00251092016697,0.00122628337704,0.00317996065132,2.94770932198,-0.0389449298382,4.94895219803,2.78534007072,18.5143795013,3.67080116272,15.4543533325,37.6395339966
2010,8,5.4870967865,19.5132274628,6.54903316498,0.00403568288311,0.0008303183713,0.00755168078467,0.00230529136024,0.0012107049115,0.00304904580116,3.07395768166,-0.0113702407107,5.18772935867,2.87919211388,18.6090641022,3.61919093132,15.4388570786,37.6671028137
2010,9,5.2233338356,14.2239990234,6.35452079773,0.00459927413613,0.00186711980496,0.00755045749247,0.00157140160445,0.00137978221755,0.00257417932153,3.20237088203,0.0269727483392,5.4143447876,2.96446895599,18.6535358429,3.62314152718,15.42877388,37.7054481506
2010,10,1.38709676266,8.44451618195,2.50161266327,0.00173683627509,-0.000604490225669,0.00278717232868,0.000522433256265,0.000527902739123,0.00218254863285,3.31089544296,0.0544838942587,5.58840417862,3.04064583778,18.447599411,3.85031104088,15.4350557327,37.732963562
2010,11,2.69000029564,7.60733318329,0.0,-0.000100799989013,-0.00280371354893,0.0,0.000100799989013,0.0,0.0025457830634,3.32287216187,-0.00893262587488,5.61118936539,3.11121845245,18.2761116028,3.94313001633,15.4503087997,37.6695480347
2010,12,1.80645155907,-1.35080635548,0.0,-5.86704045418e-05,-0.00250421511009,0.0,5.86704045418e-05,0.0,0.00229058857076,3.32058668137,-0.0932659134269,5.61118936539,3.18850803375,18.2432994843,3.87635540962,15.4655580521,37.5852165222
2011,1,0.422580629587,0.0912902951241,0.0,-5.45940056327e-05,-0.00187252392061,0.0,5.45940056327e-05,0.0,0.00166454480495,3.31886172295,-0.155699461699,5.61118936539,3.2444396019,18.2106056213,3.83687758446,15.4752998352,37.5227775574
2011,2,0.207142844796,0.174106925726,0.0,-4.95737003803e-05,-0.00159472355153,0.0,4.95737003803e-05,0.0,0.00139303517062,3.31730771065,-0.207405939698,5.61118936539,3.29008674622,18.1796264648,3.80879211426,15.4826564789,37.4710731506
2011,3,0.670967757702,6.09225797653,0.0,-6.72086171107e-05,-0.00216761883348,0.0,6.72086171107e-05,0.0,0.00194955978077,3.31570506096,-0.260514527559,5.61118936539,3.33712410927,18.1486492157,3.7800488472,15.4892692566,37.41796875
2011,4,1.48333323002,12.5626678467,1.03227806091,0.00175349682104,-0.00116917479318,0.00248572370037,0.000313325697789,0.000418901385274,0.00277449539863,3.32791948318,-0.329750537872,5.63005924225,3.41400957108,18.1305408478,3.72122859955,15.4969644547,37.3487319946
2011,5,1.75483858585,15.313709259,3.99986433983,0.00693926494569,0.00430859951302,0.0101836640388,0.00116261816584,0.0020817797631,0.00248288037255,3.46690201759,-0.273020654917,5.83100748062,3.49176669121,18.2391452789,3.67536950111,15.4909467697,37.4054641724
2011,6,2.73666667938,19.5103359222,5.44555616379,0.00774617958814,0.00538750831038,0.012026601471,0.00195656856522,0.00232385401614,0.0022064181976,3.71222567558,-0.106232255697,6.19964504242,3.56573009491,18.4538059235,3.64357447624,15.4748697281,37.5722541809
2011,7,3.05806446075,19.9095134735,6.14727067947,0.00301393866539,0.00143360660877,0.00620147073641,0.00228335079737,0.000904181506485,0.00142510212027,3.86684274673,-0.0107157994062,6.46758794785,3.62013030052,18.5774497986,3.63006663322,15.4602479935,37.6677589417
2011,8,2.71935462952,21.1485481262,6.55529308319,0.00321668200195,0.00156804651488,0.00674441829324,0.0025627319701,0.000965004670434,0.00149172602687,3.96111011505,0.0338673181832,6.66233921051,3.66497588158,18.6399555206,3.62449574471,15.4478988647,37.712348938
2011,9,1.22333335876,18.5891666412,6.14875507355,0.00358450575732,0.00261636311188,0.00671244505793,0.00205258722417,0.0010753517272,0.000809418328572,4.0589184761,0.0922647714615,6.86515712738,3.69957399368,18.6488742828,3.68182897568,15.4400444031,37.7707481384
2011,10,2.11612892151,10.010643959,2.35234594345,0.00141072296537,0.000426108686952,0.00242726365104,0.000585468427744,0.000431072199717,0.000824412738439,4.14719676971,0.151878356934,7.01953125,3.72336888313,18.4329833984,3.95553350449,15.4418411255,37.8303565979
2011,11,0.0100000007078,2.71600008011,0.0,-7.38016460673e-05,-0.00103150203358,0.0,7.38016460673e-05,0.0,0.000798073946498,4.15780162811,0.129931792617,7.04019212723,3.75104045868,18.2695980072,4.08937501907,15.4494390488,37.8084182739
2011,12,1.49032247066,2.58499956131,0.0,-6.50372967357e-05,-0.00114061473869,0.0,6.50372967357e-05,0.0,0.000916715012863,4.15582942963,0.100117720664,7.04019212723,3.77402639389,18.2371139526,4.08526039124,15.4562234879,37.7785987854
2012,1,0.374193608761,1.77370917797,0.0,-5.77127102588e-05,-0.00132643966936,0.0,5.77127102588e-05,0.0,0.00111089274287,4.15389728546,0.0603520870209,7.04019212723,3.80695033073,18.2042236328,4.06982326508,15.4647874832,37.7388343811
2012,2,0.410714328289,-2.52732205391,0.0,-4.44342986157e-05,-0.0012810692424,0.0,4.44342986157e-05,0.0,0.00107976305299,4.15255880356,0.0235462542623,7.04019212723,3.83777737617,18.1734714508,4.05608558655,15.4724721909,37.7020263672
2012,3,0.0322580635548,8.4604845047,0.0,-7.51018815208e-05,-0.00211717723869,0.0,7.51018815208e-05,0.0,0.00188644893933,4.15074634552,-0.0255502928048,7.04019212723,3.88045144081,18.1422958374,4.02958869934,15.481045723,37.6529273987
2012,4,1.30999994278,10.6550006866,1.62886536121,0.00228261225857,-0.000110849876364,0.00325825437903,0.000394891336327,0.000580750463996,0.002240793081,4.17179965973,-0.0771468058228,7.07110548019,3.94839763641,18.1330318451,3.97761583328,15.4906873703,37.6013298035
2012,5,2.3129029274,15.8474197388,4.16451692581,0.00682612834498,0.00413221307099,0.0100815277547,0.00120756123215,0.00204783817753,0.00254101073369,4.31965923309,-0.00802063103765,7.2887840271,4.02248573303,18.25050354,3.93139219284,15.4885663986,37.6704559326
2012,6,2.22333359718,19.7096672058,5.29080247879,0.0054184878245,0.00273077678867,0.00898862164468,0.00194458675105,0.00162554648705,0.00253125652671,4.53189086914,0.125493213534,7.61132669449,4.09648180008,18.4320659637,3.89215040207,15.4797554016,37.8039703369
2012,7,3.79032254219,22.4472579956,5.75816249847,0.00286322389729,0.000689964916091,0.00623623002321,0.00251403916627,0.000858967250679,0.00201561208814,4.63608264923,0.152419984341,7.82016515732,4.16895437241,18.5053806305,3.85406708717,15.4714488983,37.8309020996
2012,8,0.306451618671,21.6422576904,6.13479375839,0.00222939788364,0.000644455489237,0.00538803171366,0.00248981453478,0.00066881935345,0.00142611865886,4.72229909897,0.179879009724,8.00670051575,4.22280502319,18.5599803925,3.83592796326,15.4624547958,37.8583602905
2012,9,2.37666678429,17.5996665955,5.70706653595,0.00342443818226,0.00242064613849,0.00623710406944,0.00178533454891,0.00102733133826,0.000843962479848,4.79041814804,0.213031575084,8.16326999664,4.25291442871,18.5473136902,3.88424825668,15.4599494934,37.8915138245
2012,10,2.96774172783,11.6212911606,2.4902279377,0.0022725823801,0.000857790466398,0.00361416931264,0.000655089446809,0.000686498184223,0.00125310744625,4.9030790329,0.288215696812,8.34713363647,4.28548383713,18.385761261,4.11883211136,15.4621019363,37.9667015076
2012,11,1.84666657448,7.48616695404,0.0,-8.71429947438e-05,-0.00210591289215,0.0,8.71429947438e-05,0.0,0.00185793091077,4.92188501358,0.255892127752,8.37963485718,4.33168888092,18.219171524,4.24285697937,15.4723424911,37.9343719482
2012,12,1.05806434155,1.13822579384,0.0,-5.74055411562e-05,-0.00218300824054,0.0,5.74055411562e-05,0.0,0.00196651904844,4.91968297958,0.187582120299,8.37963485718,4.39291810989,18.186542511,4.19379520416,15.4857263565,37.866065979
2013,1,2.73225808144,-0.163548469543,0.0,-5.00626993016e-05,-0.00240350537933,0.0,5.00626993016e-05,0.0,0.00219604512677,4.91800308228,0.121269837022,8.37963485718,4.45264577866,18.1539916992,4.14875984192,15.4970016479,37.7997512817
2013,2,3.967856884,0.68392854929,0.0,-4.7767709475e-05,-0.00249231769703,0.0,4.7767709475e-05,0.0,0.00228904583491,4.91656780243,0.0452435687184,8.3796339035,4.5226225853,18.1232204437,4.09266757965,15.5078353882,37.7237281799
2013,3,2.74193549156,3.7108066082,0.0,-5.19922286912e-05,-0.00227760244161,0.0,5.19922286912e-05,0.0,0.00207178504206,4.91505432129,-0.023880507797,8.37963485718,4.5856719017,18.0924243927,4.04541540146,15.5167598724,37.6545906067
2013,4,1.68333315849,10.9639997482,0.245697215199,0.000559734995477,-0.00220694905147,0.000776394910645,0.000142570963362,7.40889299777e-05,0.00261478475295,4.91609191895,-0.092584066093,8.38274478912,4.65074920654,18.0632362366,3.99793076515,15.524731636,37.5858955383
2013,5,2.35806441307,15.4261283875,2.94230794907,0.00541965058073,0.00206062733196,0.00787848513573,0.000832938007079,0.00162589538377,0.00320933735929,5.01107501984,-0.103914536536,8.51909255981,4.75247430801,18.1279907227,3.92077302933,15.525800705,37.5745658875
2013,6,1.87666666508,18.0479984283,4.58882045746,0.0068418472074,0.00353108206764,0.0104630738497,0.00156866817269,0.00205255439505,0.00315854744986,5.20957422256,0.00110602774657,8.8127155304,4.84135437012,18.2960567474,3.86817336082,15.5153589249,37.6795845032
2013,7,0.367741912603,21.5411281586,5.2986369133,0.00354434363544,0.00115679868031,0.00674946699291,0.00214182026684,0.00106330320705,0.00223293155432,5.36665153503,0.0672992989421,9.07316684723,4.92755317688,18.4224281311,3.82212781906,15.5012207031,37.7457809448
2013,8,1.46774172783,21.4348373413,5.64512491226,0.00204558600672,0.000533091078978,0.00496220123023,0.00230293930508,0.000613675802015,0.00135698262602,5.44484090805,0.0825136005878,9.25038337708,4.98571825027,18.4692764282,3.79854106903,15.4931745529,37.7609939575
2013,9,3.18666672707,15.4109992981,5.4347243309,0.00344402506016,0.00233778776601,0.00594391999766,0.00146668637171,0.00103320775088,0.000949197041336,5.52783536911,0.13126052916,9.41430950165,5.01520299911,18.4815559387,3.84172749519,15.4864606857,37.8097457886
2013,10,0.977419316769,12.2929029465,2.17207384109,0.00204912130721,0.000400595425162,0.00317213358358,0.000498574401718,0.00062443735078,0.00149004533887,5.62489700317,0.186903059483,9.56955623627,5.0518040657,18.3061599731,4.07091712952,15.4883069992,37.8653831482
2013,11,4.92333316803,6.70766687393,0.0,-7.71016711951e-05,-0.00219423277304,0.0,7.71016711951e-05,0.0,0.00195971084759,5.64319419861,0.14533816278,9.60076618195,5.10684299469,18.1589336395,4.16461753845,15.5002641678,37.8238258362
2013,12,0.367741942406,2.18709683418,0.0,-5.17684748047e-05,-0.00162404414732,0.0,5.17684748047e-05,0.0,0.00141631206498,5.64140558243,0.0883717313409,9.60076618195,5.15724611282,18.1268234253,4.1283826828,15.5116491318,37.7668495178
2014,1,0.858064472675,3.13645195961,0.0,-5.37795713171e-05,-0.00229875789955,0.0,5.37795713171e-05,0.0,0.00209050578997,5.63968753815,0.0280389357358,9.60076618195,5.21104669571,18.0943260193,4.09093523026,15.5212535858,37.7065238953
2014,2,3.49285697937,3.98767852783,0.0,-5.1040926337e-05,-0.00230947579257,0.0,5.1040926337e-05,0.0,0.0021056830883,5.63823032379,-0.0426748991013,9.60076618195,5.2757730484,18.0636367798,4.04126358032,15.5309047699,37.6358070374
2014,3,0.409677416086,9.24048423767,0.33878749609,0.000484534510178,-0.00211412156932,0.000678375188727,0.000126060433104,6.77802090649e-05,0.00244788196869,5.63962268829,-0.109936200082,9.60434913635,5.33994722366,18.0358428955,3.99361681938,15.5390844345,37.5685462952
2014,4,2.04666662216,12.4281682968,2.56938505173,0.00389495794661,0.00122410012409,0.00567950122058,0.000616055272985,0.00116848747712,0.00252220896073,5.70423984528,-0.12789607048,9.69717884064,5.41796684265,18.0703010559,3.93877625465,15.5415124893,37.5505867004
2014,5,3.11290287971,14.5859680176,4.10687303543,0.00650859344751,0.0036627270747,0.00956371799111,0.0011025457643,0.00195257808082,0.0026953923516,5.86840343475,-0.0462567582726,9.93684959412,5.49593639374,18.2041549683,3.89466309547,15.533408165,37.6322250366
2014,6,2.33999991417,18.6675014496,4.9412021637,0.00446803076193,0.00189204036724,0.00748641090468,0.00167797179893,0.00134040939156,0.00242251320742,6.04883337021,0.0481399893761,10.2151012421,5.57733058929,18.3540172577,3.85243391991,15.5201663971,37.7266159058
2014,7,3.13870978355,20.8267745972,5.45822668076,0.00364807457663,0.00144208711572,0.00683896848932,0.00209647300653,0.00109442218672,0.00205062655732,6.16575479507,0.0932178124785,10.4240627289,5.64446306229,18.4401912689,3.8261950016,15.5053138733,37.771697998
2014,8,5.09032249451,18.8977451324,5.94829177856,0.003717077896,0.00131538603455,0.00683394866064,0.00200174888596,0.00111512315925,0.00224451301619,6.27774858475,0.135554507375,10.636677742,5.70927429199,18.5207843781,3.80258798599,15.4906663895,37.8140411377
2014,9,5.21666717529,15.9701662064,6.01580619812,0.00413627363741,0.000946690037381,0.00704002333805,0.00166286714375,0.00124088220764,0.00303103332408,6.39107275009,0.161308810115,10.8393278122,5.79202890396,18.5731620789,3.78625822067,15.4803705215,37.8397865295
2014,10,2.51935482025,12.8567743301,3.95015621185,0.00327770761214,0.000258194661001,0.00525810010731,0.000997080118395,0.000983312376775,0.00285972771235,6.52233743668,0.19850577414,11.0515222549,5.88123655319,18.4985122681,3.89578413963,15.4826908112,37.876991272
2014,11,0.983333468437,8.39366722107,0.222082033753,0.000104549195385,-0.00253181788139,0.000286548107397,0.000128597574076,5.34013634024e-05,0.00247776159085,6.56311035156,0.152483448386,11.1192998886,5.96317005157,18.2636795044,4.06979846954,15.4974870682,37.8309669495
2014,12,1.63870954514,2.46499967575,0.0,-5.9134363255e-05,-0.00202145753428,0.0,5.9134363255e-05,0.0,0.00180544669274,6.56135845184,0.0846579819918,11.1199045181,6.02443647385,18.2205657959,4.03202295303,15.5105476379,37.7631416321
2015,1,1.54838705063,2.57741904259,0.0,-5.44682552572e-05,-0.00194287404884,0.0,5.44682552572e-05,0.0,0.00173306418583,6.5596280098,0.0225642956793,11.1199045181,6.0799612999,18.18791008,3.99286079407,15.520275116,37.7010498047
2015,2,1.4178571701,2.29464292526,0.0,-5.12381047884e-05,-0.00222836364992,0.0,5.12381047884e-05,0.0,0.00202336185612,6.55810260773,-0.0430939868093,11.1199045181,6.13953495026,18.1569976807,3.94946098328,15.5289297104,37.6353874207
2015,3,0.741935551167,6.63225841522,0.0,-5.96083482378e-05,-0.00216084206477,0.0,5.96083482378e-05,0.0,0.00194888922852,6.55647230148,-0.10350368917,11.1199045181,6.19379997253,18.1260299683,3.91253423691,15.5364141464,37.5749740601
2015,4,0.763333380222,11.1600008011,1.51206219196,0.00257387966849,2.74404574157e-05,0.00366016104817,0.000404196383897,0.000682085112203,0.00239663640969,6.57956981659,-0.151778519154,11.1533975601,6.26056146622,18.1188392639,3.86588764191,15.541973114,37.5267066956
2015,5,3.13548350334,15.8516130447,4.54432296753,0.00722708459944,0.00446905009449,0.0106900790706,0.00129486946389,0.00216812524013,0.00260772416368,6.74561738968,-0.0680370256305,11.3963041306,6.33830595016,18.2545070648,3.82262563705,15.5333127975,37.6104469299
2015,6,1.1833332777,19.5916690826,5.80725097656,0.00607091421261,0.00329925375991,0.00997485499829,0.00208266684785,0.00182127405424,0.00261744484305,6.96983242035,0.0687472820282,11.7409934998,6.4210934639,18.4480419159,3.78170108795,15.5174846649,37.7472305298
2015,7,3.65483903885,23.2838687897,6.39039850235,0.00383498286828,0.000832816062029,0.00791395176202,0.00292847375385,0.00115049479064,0.00284594041295,7.10049152374,0.115701362491,11.987329483,6.5000576973,18.5477752686,3.74462676048,15.5017824173,37.7941856384
2015,8,0.893548429012,22.5838680267,6.82653141022,0.0027729079593,0.000478708563605,0.00652405945584,0.00291927997023,0.0008318721666,0.00213689426892,7.19989585876,0.128733605146,12.2084856033,6.58156681061,18.6154518127,3.70082092285,15.490942955,37.807220459
2015,9,2.68666672707,17.1249980927,6.45908546448,0.00440228031948,0.00305323535576,0.00772457383573,0.0020016094204,0.00132068409584,0.00118987134192,7.30909109116,0.185495644808,12.4267206192,6.62917804718,18.635389328,3.74573302269,15.4828557968,37.8639755249
2015,10,4.37741994858,10.2645158768,2.64343094826,0.00178969209082,-0.000138883217005,0.00295382738113,0.000620307284407,0.000543828296941,0.00176777911838,7.41875743866,0.249017775059,12.6089391708,6.67043399811,18.4327259064,4.00878810883,15.4859857559,37.9274978638
2015,11,0.180000022054,7.2733335495,0.0,-9.93703652057e-05,-0.00258936709724,0.0,9.93703652057e-05,0.0,0.0023307830561,7.42966938019,0.188088878989,12.631228447,6.73739004135,18.2516613007,4.11357307434,15.5013380051,37.8665733337
2015,12,0.0741935446858,2.67903232574,0.0,-6.6877437348e-05,-0.00185141677503,0.0,6.6877437348e-05,0.0,0.00162708305288,7.42718744278,0.120467670262,12.631228447,6.79770374298,18.2186985016,4.06511545181,15.5151367188,37.7989501953
