2001,10,6.57419395447,9.40128993988,0.00159122329205,-0.000686302024405,0.00254554976709,0.000469620077638,0.000484706746647,0.00227752514184,0.775420308113,0.0897552743554,1.27618658543,0.685664892197,18.609872818,3.75845766068,15.3999061584,37.7682380676
2001,11,8.26666736603,5.50133323669,-7.83715877333e-05,-0.00203835009597,0.0,7.83715877333e-05,0.0,0.00195997813717,0.786199510098,0.0332393608987,1.29663813114,0.752960264683,18.4779701233,3.82063961029,15.413110733,37.7117233276
2001,12,3.14193558693,3.3130645752,-6.37216871837e-05,-0.00169994647149,0.0,6.37216871837e-05,0.0,0.00163622468244,0.784145474434,-0.0205201115459,1.29663813114,0.804665803909,18.4681968689,3.76702618599,15.4227390289,37.6579589844
2002,1,1.89677405357,-0.508709967136,-4.68970356451e-05,-0.00127136276569,0.0,4.68970356451e-05,0.0,0.00122446578462,0.782480180264,-0.065682657063,1.29663813114,0.848162889481,18.458688736,3.72420358658,15.4299077988,37.6128005981
2002,2,5.51785707474,4.74142789841,-5.9719895944e-05,-0.00197252794169,0.0,5.9719895944e-05,0.0,0.00191280792933,0.78078353405,-0.115360498428,1.29663813114,0.896143972874,18.4495334625,3.67745947838,15.43612957,37.563117981
2002,3,3.31612920761,6.32725763321,4.33305540355e-05,-0.00194884778466,0.000118149546324,7.48189995647e-05,0.0,0.00199217814952,0.779319763184,-0.173339247704,1.29696214199,0.952659010887,18.4406089783,3.62158823013,15.4429388046,37.5051460266
2002,4,1.45333337784,8.22599983215,0.00251990160905,0.000716911919881,0.00364335603081,0.000436160538811,0.000687293591909,0.00180298951454,0.811540603638,-0.199349850416,1.34300482273,1.01089060307,18.4651222229,3.56685733795,15.4471492767,37.479133606
2002,5,3.9709675312,12.2425813675,0.00553892087191,0.00319555448368,0.00813020858914,0.000929610512685,0.00166167633142,0.00234336662106,0.935953974724,-0.138239771128,1.52617180347,1.07419371605,18.5817985535,3.51588201523,15.4425601959,37.5402412415
2002,6,1.54333341122,17.9991664886,0.00601567467675,0.00313822668977,0.00947957113385,0.00165919412393,0.00180470210034,0.00287744752131,1.13408327103,-0.0181061252952,1.8223143816,1.15218949318,18.7721271515,3.4561612606,15.4320898056,37.6603813171
2002,7,4.0129032135,17.5587100983,0.00342839979567,0.00100822851527,0.00617636134848,0.00171944079921,0.00102852017153,0.00242017186247,1.26250433922,0.0291322618723,2.04159808159,1.23337185383,18.8926753998,3.39572477341,15.4192152023,37.7076187134
2002,8,4.4387087822,17.3535499573,0.00360085372813,0.000786613847595,0.00650329748169,0.00182218814734,0.00108025595546,0.00281423935667,1.36960673332,0.0528171136975,2.23567914963,1.31678950787,18.9909801483,3.33446145058,15.4058504105,37.731300354
2002,9,4.60666656494,13.0106658936,0.00412094127387,0.0015909622889,0.00670152949169,0.00134430511389,0.00123628240544,0.0025299792178,1.49228560925,0.0921664461493,2.44745850563,1.40011918545,19.0415229797,3.33161997795,15.3975057602,37.7706451416
2002,10,6.57419395447,9.40128993988,0.00156771112233,-0.000669673376251,0.00250101764686,0.000455944915302,0.000477361783851,0.00223738467321,1.58740651608,0.117819398642,2.59761142731,1.46958720684,18.8731765747,3.52010440826,15.4030227661,37.7963027954
2002,11,8.26666736603,5.50133323669,-7.52874038881e-05,-0.0020116136875,0.0,7.52874038881e-05,0.0,0.00193632650189,1.59804844856,0.0621068403125,2.61767101288,1.5359416008,18.7443790436,3.57994914055,15.4162607193,37.7405853271
2002,12,3.14193558693,3.3130645752,-6.13907395746e-05,-0.00167801161297,0.0,6.13907395746e-05,0.0,0.00161662080791,1.59607291222,0.00902726687491,2.61767077446,1.58704590797,18.7345714569,3.52707099915,15.425866127,37.6875076294
2003,1,3.90000009537,-0.367741912603,-4.64295990241e-05,-0.00137384061236,0.0,4.64295990241e-05,0.0,0.00132741068956,1.59432816505,-0.0410476922989,2.61767077446,1.63537609577,18.7248725891,3.47899436951,15.4335670471,37.6374320984
2003,2,2.31071400642,-2.90160727501,-3.67059074051e-05,-0.00124577968381,0.0,3.67059074051e-05,0.0,0.00120907381643,1.59312808514,-0.0796111151576,2.6176712513,1.67273902893,18.7161045074,3.4439470768,15.4388198853,37.5988731384
2003,3,1.19677424431,6.94435501099,-6.03594271524e-05,-0.00188201130368,0.0,6.03594271524e-05,0.0,0.00182165170554,1.59171128273,-0.122764840722,2.61767077446,1.71447622776,18.7071208954,3.40467429161,15.4439201355,37.5557136536
2003,4,2.38000035286,8.81616687775,0.00151162710972,-0.000582583073992,0.00212143384852,0.00024860171834,0.000361205136869,0.00209421012551,1.60234129429,-0.172504425049,2.63357877731,1.77484560013,18.7099342346,3.34618139267,15.4498624802,37.5059700012
2003,5,2.20645165443,13.8906450272,0.00554327433929,0.00303661776707,0.00816487334669,0.000958618358709,0.00166298216209,0.00250665517524,1.72196984291,-0.125843033195,2.80675911903,1.84781289101,18.821723938,3.28523182869,15.4456806183,37.5526351929
2003,6,0.436666637659,21.8998355865,0.0069472505711,0.00394620327279,0.0111208772287,0.00208945246413,0.00208417489193,0.00300104683265,1.92599892616,-0.0068401847966,3.11870789528,1.93283927441,19.0178489685,3.21984314919,15.4339466095,37.6716423035
2003,7,3.66451621056,19.8677406311,0.00330257369205,0.00130351621192,0.00636929878965,0.00207595294341,0.000990772270598,0.00199905759655,2.06949043274,0.0630717128515,3.36913990974,2.00641894341,19.1533584595,3.16678524017,15.4214057922,37.7415504456
2003,8,2.1451613903,22.0630683899,0.0022728049662,0.000396114366595,0.00545833585784,0.00250368891284,0.000681841513142,0.00187669042498,2.15208315849,0.0820998474956,3.55108880997,2.06998324394,19.2277297974,3.12128305435,15.4115657806,37.7605857849
2003,9,1.6533331871,14.3381662369,0.00442030839622,0.00324844289571,0.00717903720215,0.00143263756763,0.00132609228604,0.0011718646856,2.25361037254,0.140835657716,3.74163293839,2.11277508736,19.2704105377,3.14606046677,15.4028482437,37.8193206787
2003,10,5.81935596466,6.25290346146,0.00130863452796,-0.000315209239488,0.00215770606883,0.000451821455499,0.000397249998059,0.00162384402938,2.35213041306,0.196266666055,3.89960336685,2.1558637619,19.102689743,3.36694645882,15.4051132202,37.8747520447
2003,11,1.69000017643,4.22533321381,-6.92997127771e-05,-0.0015769287711,0.0,6.92997127771e-05,0.0,0.00150762917474,2.36128234863,0.158089548349,3.9169690609,2.2031929493,18.9663391113,3.45493984222,15.4152898788,37.836566925
2003,12,1.84193563461,0.575645089149,-5.33774800715e-05,-0.00157251290511,0.0,5.33774800715e-05,0.0,0.00151913566515,2.35941576958,0.109973862767,3.9169690609,2.24944186211,18.9565505981,3.40697956085,15.4249258041,37.7884559631
