2010,10,10.7888,10.0875,0.328826,0.000495,0,6.09677,0.182907,0.381435,0.35957,0.991009,0,-8e-06,0.000193,0.000209
2010,11,10.2147,9.73846,0.21954,0.000364,0,0,0,0.395686,0.35929,0.991408,0,-0.000197,0,0.000202
2010,12,1.33682,4.34136,0.347954,0.000268,0,0,0,0.396483,0.36387,0.996355,0,-8.2e-05,0,8.6e-05
2011,1,1.56757,4.48165,0.193793,0.000196,0,0,0,0.361765,0.351788,0.980661,0,-7.5e-05,0,7.8e-05
2011,2,2.14197,4.83084,0.074853,0.000146,0,0,0,0.361493,0.351703,0.972345,0,-6.2e-05,0,6.5e-05
2011,3,7.32793,7.98351,0.309235,0.000108,0,0.483871,0.036126,0.373833,0.357111,0.992402,0,0,0.000118,0.000119
2011,4,14.9032,12.5887,0.950067,9.6e-05,3e-06,1,0.397075,0.363519,0.352558,0.924619,0,0.000644,0.001053,0.00041
2011,5,17.3805,14.0947,1.66075,0.000251,3.8e-05,1.25806,0.721956,0.317902,0.349382,0.794424,0,0.000243,0.000604,0.000364
2011,6,21.6863,16.7123,1.90721,0.00166,9e-05,2.76667,0.559901,0.328034,0.338989,0.772786,0,-0.000168,0.00055,0.000385
2011,7,22.347,17.114,1.53431,0.001968,3.5e-05,3.83871,0.590642,0.33779,0.353971,0.803881,0,0.000194,0.000569,0.000412
2011,8,23.2319,17.6519,1.88433,0.001647,7e-06,5.32258,0.556765,0.358063,0.359246,0.90896,0,9.7e-05,0.000562,0.000446
2011,9,21.7665,16.7611,0.766138,0.001513,2.5e-05,6.93333,0.399294,0.330131,0.344173,0.825762,0,7.1e-05,0.000437,0.000391
2011,10,13.1718,11.5362,0.344585,0.001302,1e-06,5.19355,0.128639,0.379432,0.368361,0.953637,0,-5.2e-05,0.00019,0.000263
2011,11,4.92644,6.52358,0.011442,0.00096,0,0,0,0.357489,0.356505,0.986993,0,-0.000178,0,0.000193
2011,12,3.98069,5.94864,0.11104,0.000707,0,0,0,0.379769,0.362279,0.996031,0,-8.1e-05,0,9.2e-05
2012,1,3.8897,5.89332,0.184239,0.000518,0,0,0,0.372816,0.354949,0.997188,0,-6.8e-05,0,7.6e-05
2012,2,-1.58919,2.56257,0.280189,0.000385,0,0,0,0.364751,0.356701,0.99079,0,-3.7e-05,0,4.3e-05
2012,3,10.3277,9.80712,0.172264,0.000289,1e-06,0.870968,0.128145,0.348532,0.353269,0.942077,0,0.000228,0.000456,0.000233
2012,4,12.8053,11.3134,0.916338,0.000303,5e-06,1,0.547019,0.363392,0.352157,0.926052,0,0.000542,0.000887,0.00035
2012,5,17.8181,14.3608,1.59231,0.000414,1.9e-05,1.32258,0.756002,0.340392,0.354732,0.861288,0,-0.000241,0.000595,0.000381
2012,6,21.6017,16.6609,1.72798,0.000359,1.4e-05,2.76667,0.608347,0.337511,0.363001,0.847903,0,0.000209,0.000601,0.000426
2012,7,24.8475,18.6341,2.08648,0.00167,8.8e-05,4.12903,0.638517,0.32957,0.357509,0.781799,0,0.000199,0.000675,0.000508
2012,8,24.4759,18.4082,1.01728,0.001963,0.000112,5.67742,0.572905,0.261208,0.341043,0.606855,0,4.1e-05,0.000589,0.000466
2012,9,20.789,16.1668,0.767345,0.00428,0.000121,7,0.316901,0.32378,0.341712,0.742526,0,9.5e-05,0.000359,0.000337
2012,10,14.7642,12.5042,0.487627,0.003572,0,7,0.153994,0.390434,0.369291,0.998198,0,-1.1e-05,0.00021,0.000278
2012,11,8.74895,8.84738,0.178329,0.002628,0,0.7,0.00251,0.388608,0.362332,0.999005,0,-0.000164,2e-06,0.000208
2012,12,3.34824,5.56415,0.296968,0.001935,0,0,0,0.390487,0.350487,0.993441,0,-4e-05,0,7.1e-05
2013,1,1.67312,4.54581,0.346153,0.001417,0,0,0,0.384769,0.354646,0.991061,0,-3.2e-05,0,5.4e-05
2013,2,1.42971,4.39783,0.392629,0.001053,0,0,0,0.402376,0.388159,0.999514,0,-2.4e-05,0,4e-05
2013,3,5.56229,6.91013,0.514661,0.000783,0,0.645161,0.062252,0.385419,0.364603,0.997274,0,-3.6e-05,3.3e-05,8.1e-05
2013,4,11.2751,10.3831,0.862668,0.000588,4e-06,1,0.376225,0.358428,0.365636,0.919484,0,0.000516,0.000856,0.00035
2013,5,17.9879,14.464,1.69449,0.000687,1.7e-05,1.09677,0.715016,0.368965,0.346646,0.910199,0,0.000278,0.000654,0.000386
2013,6,19.5208,15.3958,1.53414,0.000628,1.9e-05,2.46667,0.727821,0.342937,0.360246,0.845254,0,-0.000325,0.000593,0.000412
2013,7,23.3676,17.7344,0.894588,0.002256,0.000286,3.35484,0.549213,0.247625,0.321695,0.517555,0,0.000213,0.000596,0.000439
2013,8,25.0502,18.7573,0.84402,0.009434,0.000352,5.25807,0.28518,0.29159,0.30885,0.57342,0,0.000206,0.000433,0.000378
2013,9,18.3065,14.6576,0.662142,0.008511,0,6.73333,0.211855,0.379338,0.376562,0.97585,0,0.000154,0.000324,0.000303
2013,10,14.2753,12.207,0.470549,0.006267,0,7,0.169714,0.373486,0.358657,0.9821,0,7.6e-05,0.000253,0.000274
2013,11,9.29076,9.17676,0.215653,0.004612,0,4.2,0.046144,0.407854,0.387405,0.999116,0,-5.4e-05,6.8e-05,0.000193
2013,12,3.26639,5.51439,0.06263,0.003395,0,0,0,0.366187,0.360046,0.997041,0,-5.5e-05,0,0.000108
2014,1,5.6437,6.95962,0.23948,0.002486,0,0,0,0.375462,0.35515,0.997043,0,-5.5e-05,0,9.4e-05
2014,2,4.63413,6.34588,0.39527,0.001847,0,0,0,0.400455,0.3861,0.996508,0,-3e-05,0,5.9e-05
2014,3,11.3655,10.438,0.16003,0.001374,0,0.516129,0.043289,0.367064,0.354016,0.985521,0,2e-05,0.000162,0.000164
2014,4,14.4065,12.2868,1.17826,0.001013,0,1,0.417515,0.378814,0.361777,0.980043,0,0.000621,0.000995,0.00039
2014,5,16.3476,13.4668,1.66943,0.000778,9e-06,1.32258,0.740096,0.354178,0.379315,0.87913,0,0.000248,0.000584,0.000348
2014,6,20.5099,15.9972,1.43765,0.002237,0.000203,2.76667,0.619593,0.268369,0.33005,0.540871,0,-0.00023,0.000558,0.000385
2014,7,22.896,17.4477,2.03085,0.003029,2e-06,3.83871,0.531615,0.364302,0.367697,0.926085,0,0.000227,0.000616,0.00045
2014,8,21.5491,16.6289,1.52682,0.002244,1e-06,5.35484,0.551659,0.375123,0.379663,0.959856,0,0.000183,0.000561,0.000416
2014,9,17.9421,14.4361,0.982041,0.001654,0,6.8,0.46449,0.393709,0.389671,0.996232,0,0.000108,0.000415,0.000334
2014,10,15.4069,12.8949,0.402048,0.001223,0,7,0.228777,0.367609,0.367752,0.958305,0,-5e-05,0.000272,0.000341
2014,11,10.2144,9.73824,0.177349,0.000904,0,0,0,0.380579,0.360675,0.998773,0,-0.000251,0,0.000266
2014,12,4.62439,6.33996,0.188957,0.000665,0,0,0,0.3873,0.370997,0.995573,0,-8.5e-05,0,9.5e-05
2015,1,4.04061,5.98506,0.236122,0.000487,0,0,0,0.38903,0.352818,0.996616,0,-6.4e-05,0,7.2e-05
2015,2,3.53575,5.67815,0.330194,0.000362,0,0,0,0.388496,0.361582,0.99489,0,-5.3e-05,0,5.9e-05
2015,3,8.62712,8.77331,0.414208,0.000269,0,0.129032,0.002253,0.368595,0.355558,0.985832,0,-8.5e-05,8e-06,9.7e-05
2015,4,13.5292,11.7534,0.678411,0.000209,3e-06,1,0.268698,0.351267,0.352558,0.926104,0,0.000678,0.001079,0.000404
2015,5,17.689,14.2823,1.45901,0.000471,2.2e-05,1.12903,0.727422,0.354586,0.357672,0.881318,0,0.00036,0.000771,0.000418
2015,6,21.4135,16.5465,1.08117,0.001628,0.000163,2.66667,0.698028,0.250665,0.332891,0.533486,0,-0.0003,0.000655,0.000464
2015,7,25.6921,19.1475,1.89657,0.002437,1.8e-05,3.83871,0.577008,0.336616,0.36217,0.828622,0,0.000233,0.000718,0.000542
2015,8,25.0208,18.7394,1.1876,0.002395,6.9e-05,5.58064,0.596963,0.297567,0.338622,0.734659,0,0.000188,0.000686,0.000539
2015,9,20.2816,15.8584,1.00718,0.002965,3e-05,7,0.485401,0.354723,0.35783,0.876841,0,0.000137,0.000485,0.000394
2015,10,12.4318,11.0863,0.317108,0.002225,0,7,0.286446,0.387581,0.379074,0.986224,0,6.6e-05,0.000296,0.000265
2015,11,10.1923,9.72481,0.052689,0.001637,0,1.4,0.014189,0.360585,0.354797,0.96718,0,-0.000256,2.5e-05,0.000307
2015,12,4.4826,6.25376,0.068163,0.001205,0,0,0,0.358687,0.356219,0.986892,0,-0.000121,0,0.00014
